"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の公立高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男鹿市の建築物"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageID",473894
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91811787
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akita_Prefectural_Oga_Technical_High_School_20180526.jpg"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相原汰郎"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉元悠"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール選手"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田航也"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校選抜ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越_(男鹿市)"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の自動車整備士養成施設"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の工業高等学校一覧"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤昭仁"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県高等学校一覧"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械科"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の公立高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿線"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿市"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田斗来"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井康輔"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越駅"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男鹿市の建築物"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/校訓","創意実践"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akita_Prefectural_Oga_Technical_High_School_20180526.jpg?width=300"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akita_Prefectural_Oga_Technical_High_School_20180526.jpg"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/所在地","秋田県男鹿市船越字内子1-1"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/経度分",56
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/経度秒",0
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/緯度分",54
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/緯度度",39
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/緯度秒",16
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/郵便番号",10
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/校名","秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/設置学科","電気電子科"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/設置学科","設備システム科"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/機械科"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/設置者","秋田県"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://ja.dbpedia.org/property/高校コード","5157.0"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/abstract","秋田県立男鹿工業高等学校（あきたけんりつ おがこうぎょうこうとうがっこう）は、秋田県男鹿市船越字内子に所在する公立の工業高等学校。1981年創立。ラグビーの強豪校として知られている。"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋田県立男鹿工業高等学校?oldid=91811787&ns=0"
"http://ja.dbpedia.org/resource/秋田県道42号男鹿八竜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/秋田県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/立正大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/第68回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/第72回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/第74回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/第77回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/第8回全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/船越_(男鹿市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/船越郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/船越駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/鎌田斗来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/関東学院大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/男鹿工業高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/男鹿工業高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/男鹿工業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.wikipedia.org/wiki/秋田県立男鹿工業高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
