"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理誌"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニドスのアプロディーテー"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピドリオ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスティド・マイヨール"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代アテナイの人物"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニドス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウロス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィトルウィウス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aphrodite_Braschi_Glyptothek_Munich_258.jpg"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apollo_Saurocton_Louvre.jpg"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス神殿"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2世紀"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイディアス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼウス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・サン＝サーンス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトワース・ハウス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメース"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナー"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニカ百科事典第11版"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュキア"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビテュニア"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前364年"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャヴィン・ハミルトン"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソロス霊廟"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュケイオン"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッティカ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losttrails.com/pages/Hproject/Olympia/Olympia14-00.html"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikyon.com/Olympia/Art/olymp_eg09.html"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageExternalLink","http://mini-site.louvre.fr/praxitele/html/1.5_en.html"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827045308/http:/www.ancientworlds.net/aw/Article/766761"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009103242/http:/www.clevelandart.org/exhibcef/apollo/html/"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It_icon"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aphrodite_Braschi_Glyptothek_Munich_258.jpg?width=300"
"http://ja.dbpedia.org/resource/プラクシテレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermes_di_Prassitele,_at_Olimpia,_front.jpg"
"http://ja.dbpedia.org/resource/プラクシテレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Saurocton_Louvre.jpg"
"http://ja.dbpedia.org/resource/プラクシテレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphrodite_Braschi_Glyptothek_Munich_258.jpg"
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/volume",22
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/page",255
"http://ja.dbpedia.org/resource/プラクシテレス","http://ja.dbpedia.org/property/wstitle","Praxiteles"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/abstract","アテナイのプラクシテレス（古希: Πραξιτέλης, Praxitelēs）は大ケフィソドトスの子で、紀元前4世紀の最も有名なアッティカの彫刻家。"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageLength",9620
"http://ja.dbpedia.org/resource/プラクシテレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラクシテレス?oldid=87675216&ns=0"
"http://ja.dbpedia.org/resource/プラクシテレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラクシテレス"
"http://ja.dbpedia.org/resource/プラトンの詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/ヘーベー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/モイロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/リュシッポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/ヴィルヘルム・デルプフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/ヴィーナスの誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/古代ギリシアの彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/大ケフィソドトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/小ケフィソドトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/水星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/海から上がるヴィーナス_(ドミニク・アングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/眠れるヴィーナスとキューピッド、サテュロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/紀元前335年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/紀元前350年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/紀元前370年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/紀元前4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/西洋美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.wikipedia.org/wiki/プラクシテレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラクシテレス"
