"subject","predicate","object"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤哲雄"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学出版部"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松柏社"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション学者"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス大学出身の人物"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipeb.aoyama.ac.jp/ja/contents/instructor/k_sueda.html"
"http://ja.dbpedia.org/resource/末田清子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/末田清子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/abstract","末田 清子（すえだ きよこ）は、日本のコミュニケーション学者、青山学院大学国際政治経済学部教授。専門は、異文化間コミュニケーション、社会学、社会心理学。"
"http://ja.dbpedia.org/resource/末田清子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/末田清子"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageLength",1462
"http://ja.dbpedia.org/resource/末田清子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/末田清子?oldid=88923853&ns=0"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末田清子"
"http://ja.wikipedia.org/wiki/末田清子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/末田清子"
