"subject","predicate","object"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/2000/01/rdf-schema#label","シーライン東京"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/2000/01/rdf-schema#comment","シーライン東京（シーラインとうきょう）とは、はとバスグループの海洋観光部門として、1988年に設立された会社の名称（株式会社シーライン東京）である。「シンフォニークラシカ」と「シンフォニーモデルナ」の2隻のレストラン船を有し、クルージングレストラン「シンフォニー」として東京湾内遊覧航路を運航している。本社は東京都港区芝浦2丁目6番1号。 保有する2隻のクルーズ船は、東京港日の出桟橋を拠点に3つの航路で運航している。中でもディナークルーズの航路は、東京港から出航するレストラン船の中で最も範囲が広い。また、パノラマクルーズやラグジュアリータイムクルーズといった長距離の航路には、日本で唯一の航路も含まれている。"
"http://ja.dbpedia.org/resource/シーライン東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/シーライン東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageID",679564
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageRevisionID",92230291
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京湾"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はとバス"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン船"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンフォニークラシカ"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンフォニーモデルナ"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatobus.co.jp/"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symphony-cruise.co.jp/"
"http://ja.dbpedia.org/resource/シーライン東京","http://xmlns.com/foaf/0.1/name","Sealine Tokyo"
"http://ja.dbpedia.org/resource/シーライン東京","http://xmlns.com/foaf/0.1/name","株式会社シーライン東京"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/postalCode","108-0023"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/シーライン東京","http://xmlns.com/foaf/0.1/homepage","http://www.hatobus.co.jp/"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/売上高",26
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/純利益",2524
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/純利益","--06-30"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/総資産",15
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/総資産","--06-30"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/主要株主","株式会社はとバス"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/代表者","代表取締役社長 斉藤 博章"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/外部リンク","http://www.symphony-cruise.co.jp/"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/本社所在地","東京都港区芝浦2丁目6番1号"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/本社郵便番号",108
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/社名","株式会社シーライン東京"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/英文社名","Sealine Tokyo"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/設立","--04-27"
"http://ja.dbpedia.org/resource/シーライン東京","http://ja.dbpedia.org/property/資本金",5
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/commonName","株式会社シーライン東京"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/foundingYear","0027"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/abstract","シーライン東京（シーラインとうきょう）とは、はとバスグループの海洋観光部門として、1988年に設立された会社の名称（株式会社シーライン東京）である。「シンフォニークラシカ」と「シンフォニーモデルナ」の2隻のレストラン船を有し、クルージングレストラン「シンフォニー」として東京湾内遊覧航路を運航している。本社は東京都港区芝浦2丁目6番1号。 保有する2隻のクルーズ船は、東京港日の出桟橋を拠点に3つの航路で運航している。中でもディナークルーズの航路は、東京港から出航するレストラン船の中で最も範囲が広い。また、パノラマクルーズやラグジュアリータイムクルーズといった長距離の航路には、日本で唯一の航路も含まれている。"
"http://ja.dbpedia.org/resource/シーライン東京","http://dbpedia.org/ontology/wikiPageLength",1676
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シーライン東京?oldid=92230291&ns=0"
"http://ja.dbpedia.org/resource/シーライン東京","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シーライン東京"
"http://ja.dbpedia.org/resource/小野亜里沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/日の出駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/東京港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/港区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://wikidata.dbpedia.org/resource/Q11308911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.wikipedia.org/wiki/シーライン東京","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シーライン東京"
