"subject","predicate","object"
"http://ja.dbpedia.org/resource/安部公房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/将棋ペンクラブ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/小林信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/小池一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/小説現代新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/山口瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/山田風太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/山際素男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/岩手県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/川上宗薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/川端康成文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/幻刻の門_新撰組70's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/幻想文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/庄司肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/役_(麻雀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/徹夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/愛撫_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/手本引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/拝啓_色川先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/挨拶はたいへんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/文学忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/新宿ゴールデン街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/新宿区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/日本ペンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/有馬頼義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/木暮力三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/村松友視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/東京都立文京高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/樋口修吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/櫻井秀勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/櫻井秀勲","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/次郎長放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/武田百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/江國香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/泉和助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/泉鏡花文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/海_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/海燕新人文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/深見千三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/清水次郎長_(講談)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/清水洋三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/無頼派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/牌の魔術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/牛込区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/畑正憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/盲牌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/直木三十五賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/矢崎泰久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/知るを楽しむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/私小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/立川競輪場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/立松和平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/競輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/筒井康隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/結城信孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/色川三郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/2000/01/rdf-schema#label","色川武大"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/2000/01/rdf-schema#comment","色川 武大（いろかわ たけひろ、1929年〈昭和4年〉3月28日 - 1989年〈平成元年〉4月10日）は、日本の小説家、エッセイスト、雀士。筆名として色川 武大（いろかわ ぶだい）、阿佐田 哲也（あさだ てつや）、井上 志摩夫（いのうえ しまお）、雀風子を名乗った。阿佐田哲也名義では麻雀小説作家として知られる。"
"http://ja.dbpedia.org/resource/色川武大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1pnf"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/deathDate",1989-04-10
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雀士"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直木賞受賞者"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売文学賞受賞者"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色川武大"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競輪に関連する人物"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語立川流"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/色川武大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageID",19269
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageRevisionID",92648139
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒井千次"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博打"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿山泰司"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン街"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石本洋一"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厩舎"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾辻克彦"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川俊彦"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草森紳一"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中霊園"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雞二"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷シモン"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山正治"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代麻雀"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原徹也"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田誠"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉄ヒロシ"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田裕也"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下華声"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院静"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石堂淑朗"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴用"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深作欣二"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢来町"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけし"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次郎長放浪記"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏堀正元"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立松和平"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説倶楽部"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳幻舟"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森内俊雄"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十朱幸代"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井章一"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原葉子"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドサ健ばくち地獄"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水森亜土"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢七郎"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲也-雀聖と呼ばれた男"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水一行"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高品格"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村二郎"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・ベイリー_(音楽家)"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹原金次郎"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weblio"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中小実昌"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいふうめい"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島泰輔"
"http://ja.dbpedia.org/resource/色川武大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆石"
