"subject","predicate","object"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラアニ"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川ゲームスのゲームソフト"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageID",3109342
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageRevisionID",61234812
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラアニ"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Vita用ソフト"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川ゲームスのゲームソフト"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説VI_空の軌跡"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/英雄伝説VI_空の軌跡"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://dbpedia.org/ontology/wikiPageLength",207
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/英雄伝説_空の軌跡_FC_Evolution?oldid=61234812&ns=0"
"http://ja.wikipedia.org/wiki/英雄伝説_空の軌跡_FC_Evolution","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
