"subject","predicate","object"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ippen_Biography_3.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四季"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山水"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊経閣文庫"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓喜光寺"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の絵画"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の文化"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵巻物"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊念仏"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原富太郎"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊行上人縁起絵"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写実主義"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料紙"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松茂美"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円伊"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画僧"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵巻物"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢敬三"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戒"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗十二派"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅谷茂樹"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風景"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋俊雄"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時宗"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山林"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一遍"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新善光寺_(長浜市)"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹布"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉文化"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名所"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和絵"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法眼"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘俊道"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵巻"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国立博物館の収蔵品"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageExternalLink","https://emuseum.nich.go.jp/detail%3FlangId=ja&webView=&content_base_id=100156"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageExternalLink","https://jpsearch.go.jp/curation/ndl-1VnxNBq4P1Iwl4"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emuseum.jp/top%3Fd_lang=ja"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageExternalLink","https://emuseum.nich.go.jp/detail%3FlangId=ja&webView=&content_base_id=100328"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageExternalLink","https://jpsearch.go.jp/"
"http://ja.dbpedia.org/resource/一遍聖絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一遍聖絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/一遍聖絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/一遍聖絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/一遍聖絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wide_image"
"http://ja.dbpedia.org/resource/一遍聖絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_Biography_3.jpg?width=300"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一遍聖絵"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_Biography_4.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_Biography_3.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_shonin_eden_I_-_Departure.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_shonin_eden_I_-_mount_Koya.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_shonin_eden_-_Scroll_7_-_complete.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_shonin_eden_III_-_Nachi_falls.gif"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_Biography_5.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippen_shonin_eden_X_-_Itsukushima.jpg"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/abstract","一遍聖絵（いっぺんひじりえ）または、一遍上人絵伝（いっぺんしょうにんえでん） は、伊予国（現在の愛媛県）に生まれ浄土宗を修めたのち、新しく独自の宗旨である時宗を興した開祖一遍（遊行上人）を描いた絵巻。全12巻で構成。国宝。"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageLength",3224
"http://ja.dbpedia.org/resource/一遍聖絵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一遍聖絵?oldid=90114298&ns=0"
"http://ja.dbpedia.org/resource/三嶋大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/久美浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/五味文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/円伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/南無阿弥陀仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/厳島神社大鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/名所絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/国宝への旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/国宝探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/大井光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/大和絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/大橋俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/大輪田泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/天満大自在天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/天秤棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/太子信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/安達泰盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/岩屋寺_(愛媛県久万高原町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/新善光寺_(長浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/日光神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/日本美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/時宗十二派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/東京国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/東京国立博物館所蔵文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/松原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/板塔婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/永福寺_(別府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/河野通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/瀬戸内市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/琵琶湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/田辺市立歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/町屋_(商家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/社寺参詣曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/編布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/聖戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/賦算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/金井清光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/金光寺_(京都市下京区本塩竈町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/金蓮寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/鐘鋳堰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/鮮魚店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/鷹狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/一遍上人絵伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/一遍上人絵伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.wikipedia.org/wiki/一遍聖絵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一遍聖絵"
