"subject","predicate","object"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田神社_(大津市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根ばやし"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大笹原神社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳が崎湖畔公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園城寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城博物館"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏足寺_(長浜市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根大花火大会"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹生島"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村神社_(甲賀市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雲館"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖テラス"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神社_(栗東市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅塩津海道_あぢかまの里"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島市海津・西浜・知内の水辺景観"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おごと温泉"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津市立草津川跡地公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古都京都の文化財"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧彦根藩松原下屋敷庭園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡山城"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランスノー奥伊吹"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗村神社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音正寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の観光地"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南市"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマーミュージアム"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各都道府県の観光地一覧"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀院門跡"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部大社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡山ロープウェー"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(野洲市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の観光"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉山王祭"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島市針江・霜降の水辺景観"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖衆来迎寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江大橋"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津のザゼンソウ群落"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野祭"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津ヴォーリズ資料館"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜曳山祭"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹山"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津祭"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江八景"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野洲市"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾寺_(米原市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿自岐神社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善法院"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦浦観音寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタセコイア"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜盆梅展"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明壽院"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正福寺_(甲賀市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽々園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクハ公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口城"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江神宮"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥人間コンテスト選手権大会"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜鉄道スクエア"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光浄院"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀谷温泉"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷城"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醒井宿"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷小学校"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醒井養鱒場"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝積院_(大津市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津サービスエリア"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿寺_(湖南市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(東近江市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽温泉"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽陶芸村"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢橋帰帆島"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇子が丘公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡堀"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧秀隣寺庭園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長命寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀大社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧白毫院"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽木・葛川県立自然公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊国神社_(東近江市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫香楽宮"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国友"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光地"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北近江リゾート"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅浦の湖岸集落"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化的景観"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉神社_(野洲市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江舞子水泳場"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜ヶ岳_(三重県・滋賀県)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀町"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧今津郵便局"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角堂_(甲賀市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御在所岳"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛輪寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(滋賀県甲良町)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンジボタル"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖島_(琵琶湖)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土ダム"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅びわ湖大橋米プラザ"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教林坊"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番場宿"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北野鳥センター"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅湖北みずどりステーション"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリバー青少年旅行村"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派長浜別院大通寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所城"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己爾乃神社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立近代美術館"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋木舎"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノスキー場"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢京橋キャッスルロード"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖花噴水"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖遊覧船"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽陶苑たぬき村"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園花行事"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽高原鐵道"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江州音頭"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイド記念館・教育会館"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋堂フィギュアミュージアム黒壁"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子船"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市おごと温泉観光公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮納涼花火大会"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安養寺_(大津市石山南郷町)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックベイガーデン"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津曳山祭"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もりやまバラ・ハーブ園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲良町"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿国定公園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(湖南市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥琵琶湖パークウェイ"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅あいの土山"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀の里忍術村"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角氏庭園"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅マキノ追坂峠"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ地球市民の森"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛荘町"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永源寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鬚神社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本ケーブル"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本_(大津市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅東近江市あいとうマーガレットステーション"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島池"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋冠祭"
