"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャンディの建築物"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LKA"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_religious_building"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SriLanka-stub"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.25728
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.georss.org/georss/point","7.2572777777777775 80.55608333333333"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.5561
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/district","http://ja.dbpedia.org/resource/キャンディ県"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gadaladeniya_Viharaya_02.jpg?width=300"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadaladeniya_Viharaya_02.jpg"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/religiousAffiliation","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/architectureType","寺院建築"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/中部州_(スリランカ)"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/yearCompleted",1344
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/buildingName","Gadaladenyia Vihara"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/architect","Ganesvarachari"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/location","、キャンディ"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/nativeName","ගඩලාදෙණිය විහාරයsiohala thoraturu"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/foundedBy","King Bhuvanekabahu IV"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://ja.dbpedia.org/property/heritageDesignation","Archaeological protected monument"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/abstract","ガダラデニヤ寺院（ガダラデニヤじいん、Gadaladeniya Temple）はスリランカ中部州キャンディ郊外に位置する寺院。 キャンディ郊外にある古寺の一つで、1344年に作られた石造りの寺院である。"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガダラデニヤ寺院"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageLength",3134
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガダラデニヤ寺院?oldid=91245187&ns=0"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.556083679199 7.2572779655457)"
"http://ja.dbpedia.org/resource/キャンディ_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダラデニヤ寺院"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダラデニヤ寺院"
"http://ja.wikipedia.org/wiki/ガダラデニヤ寺院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガダラデニヤ寺院"
