"subject","predicate","object"
"http://ja.dbpedia.org/resource/小惑星の一覧_(14001-15000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(5001-6000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(6001-7000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(8001-9000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星発見者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小石川_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小石川_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小石川_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小石川正弘","http://www.w3.org/2000/01/rdf-schema#label","小石川正弘"
"http://ja.dbpedia.org/resource/小石川正弘","http://www.w3.org/2000/01/rdf-schema#comment","小石川 正弘（こいしかわ まさひろ、1952年 - 2020年8月26日）は、日本の天文家である。宮城県出身。"
"http://ja.dbpedia.org/resource/小石川正弘","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b10x"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超新星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文家"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の天文学者"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彗星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageID",1580120
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageRevisionID",85183598
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せんだいメディアテーク"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵王_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロメダ銀河"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛子_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文家"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超新星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円舘金"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文家"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバーサイド_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬村_(宮城県)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛子"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県農業高等学校"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・バンザン_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五藤光学研究所"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常長_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカプルコ_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城郡"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安養寺_(仙台市)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城野_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市天文台"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新星"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彗星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の天文学者"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(小惑星)"
"http://ja.dbpedia.org/resource/小石川正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/小石川正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小石川正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asteroids_discovered"
"http://ja.dbpedia.org/resource/小石川正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asteroids_discovered_begin"
"http://ja.dbpedia.org/resource/小石川正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asteroids_discovered_end"
"http://ja.dbpedia.org/resource/小石川正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/abstract","小石川 正弘（こいしかわ まさひろ、1952年 - 2020年8月26日）は、日本の天文家である。宮城県出身。"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageLength",3425
"http://ja.dbpedia.org/resource/小石川正弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小石川正弘?oldid=85183598&ns=0"
"http://ja.dbpedia.org/resource/小石川正弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小石川正弘"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/愛_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/愛子_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/愛子_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/蕃山_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/訃報_2020年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/長春_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/長春_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/青葉_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/青葉_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.wikipedia.org/wiki/小石川正弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小石川正弘"
