"subject","predicate","object"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区役所"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用賀駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立駒沢小学校"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五反田駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Setagaya,_Tokyo.svg"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立弦巻小学校"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田園調布駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林駅_(東京都)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池尻出入口"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道246号"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス淡島営業所"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス弦巻営業所"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス高津営業所"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軒茶屋駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒沢公園"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス瀬田営業所"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軒茶屋"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軒茶屋出入口"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荏原郡"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳船橋駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ヶ丘駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急ハイウェイバス"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急バス"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地価"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新代田駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二子玉川駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦巻"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急世田谷線"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立三軒茶屋小学校"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立駒沢中学校"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下北沢駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子堂_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由が丘駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下馬_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の町名"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒沢"
"http://ja.dbpedia.org/resource/上馬","http://xmlns.com/foaf/0.1/name","上馬"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世田谷区の町名"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/postalCode","154-0011"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/areaCode","03"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/areaTotalKm",0.88
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6381
"http://ja.dbpedia.org/resource/上馬","http://www.georss.org/georss/point","35.63807222222222 139.66856666666666"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.669
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/areaTotal",880000.0
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/populationTotal",20597
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/上馬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Setagaya,_Tokyo.svg"
"http://ja.dbpedia.org/resource/上馬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/postalCode",154
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/populationAsOf","--09-01"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/centre","上馬"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/野沢_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/latm",38
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/lats",17.06
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/longm",40
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/longs",6.84
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/mapCaption","上馬の位置"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/name","上馬"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/三軒茶屋"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/世田谷_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/populationTotal",20597
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/pushpinMap","Tokyo city"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/東が丘"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/駒沢"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Setagaya,_Tokyo.svg"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/世田谷地域"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/弦巻"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/areaCode",3
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/上馬","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/abstract","上馬（かみうま）は、東京都世田谷区の地名。現行行政地名は上馬一丁目から上馬五丁目。郵便番号154-0011。"
"http://ja.dbpedia.org/resource/上馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上馬"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageLength",7167
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上馬?oldid=90842183&ns=0"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.88"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.66856384277 35.638072967529)"
"http://ja.dbpedia.org/resource/世田谷_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/世田谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/世田谷区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/世田谷地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/世田谷警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/世田谷警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/中塚一碧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/中山岩太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/伊藤四男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/佐藤愛子_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/佐藤紅緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/加藤道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/呑川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/品川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/国道246号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/大橋武夫_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/奥沢城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
