"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラサ出身の人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル国に帰化した人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageID",2098448
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageRevisionID",89899465
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ3世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボグド・ハーン"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ninth_Khalkha_Jetsun_Dhampa.jpg"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンダンバ・ホトクト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンデンポタン"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンサルマーギーン・オチルバト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ1世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ2世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:還俗した僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット亡命政府"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化身ラマ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亡命チベット人"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入寂"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァン"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ14世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季刊民族学"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルの大統領"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ4世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ5世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ7世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダン・テクツェンリン寺"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラムサラ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラサ出身の人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デプン寺"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェプツンダンバ・ホトクト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人民党"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人民共和国"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル国に帰化した人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボグド・ハーン政権"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット動乱"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageExternalLink","https://synodos.jp/international/21733%7Ctitle=%E3%80%90%E5%AD%A3%E5%88%8A%E6%B0%91%E6%97%8F%E5%AD%A6%E3%83%BB%E3%82%B7%E3%83%8E%E3%83%89%E3%82%B9%E5%85%B1%E5%90%8C%E9%81%8B%E8%88%AA%E4%BE%BF%E3%80%91%E3%82%B8%E3%82%A7%E3%83%97%E3%83%84%E3%83%B3%E3%83%80%E3%83%B3%E3%83%909%E4%B8%96%E3%81%8B%E3%80%81%E3%82%AC%E3%83%B3%E3%83%80%E3%83%B3%E5%AF%BA%E5%83%A7%E9%99%A2%E9%95%B7%E3%81%8B%EF%BC%9F%E2%80%95%E2%80%95%E3%83%A2%E3%83%B3%E3%82%B4%E3%83%AB%E4%BB%8F%E6%95%99%E3%81%AE%E6%9C%80%E9%AB%98%E6%8C%87%E5%B0%8E%E8%80%85%E3%82%92%E3%82%81%E3%81%90%E3%82%8B%E7%9B%B8%E5%85%8B%7Cagency="
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-vac"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-rel"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ninth_Khalkha_Jetsun_Dhampa.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ninth_Khalkha_Jetsun_Dhampa.jpg"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ジェプツンダンバ・ホトクト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/years","--03-01"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/名前","ジェプツンダンバ・ホトクト9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ラサ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/名","ジャンペル・ナムドゥル・チューキゲンツェン"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://ja.dbpedia.org/property/生没年","--03-01"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/abstract","ジェプツンダンパ9世（モンゴル語: Жавзандамба хутагт、チベット語: རྗེ་བཙུན་དམ་པ་、1932年 - 2012年3月1日）は、チベット仏教の化身ラマの名跡の一つジェプツンダンバ・ホトクトの9番目の継承者。ラサ生まれ。法名はジャンバル・ナムドル・チョイジ・ジャンツァン（ジャンペル・ナムドゥル・チューキゲンツェン）。1939年、チベットのガンデンポタンの摂政政府からジェプツンダンバ8世の転生者として認定された。2011年11月2日に正式に即位するも、4か月後に入寂した。"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageLength",3740
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェプツンタンパ9世?oldid=89899465&ns=0"
"http://ja.dbpedia.org/resource/ジェプツンダンバ・ホトクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ボグド・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/モンゴル関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/訃報_2012年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンダンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンダンパ9世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジャンペルナムドゥル・チューキゲンツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジャンペルナムドゥル・チューキゲンツェン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.wikipedia.org/wiki/ジェプツンタンパ9世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
