"subject","predicate","object"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声通話"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edy"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/showcase_top/24322.html"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitsubishielectric.co.jp/mobile/foma/d901is/index.html"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_2004-2008_FOMAモデル"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D901iS_01.jpg?width=300"
"http://ja.dbpedia.org/resource/D901iS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D901iS_01.jpg"
"http://ja.dbpedia.org/resource/D901iS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D901iS_03.jpg"
"http://ja.dbpedia.org/resource/D901iS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D901iS_02.jpg"
"http://ja.dbpedia.org/resource/D901iS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D901iS_04.jpg"
"http://ja.dbpedia.org/resource/D901iS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobile-infrared.jpeg"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/サブカメラ画素数","約32万"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/スーパーCCDハニカム"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メインカメラ機能","AF対応"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メインカメラ画素数","約200万"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メイン画面サイズ",2.3999999999999999112
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メイン画面色数","約26万色"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メイン画面解像度","QVGA 240×345ドット"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メイン画面解像度","上25ドットは半透過"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/充電時間",140
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/利用周波数帯",800
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/外部メモリ",128
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/本体色","silver"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/本体色1の色名","ラピスシルバー"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/本体色2の色名","クォーツブラック"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/本体色3の色名","ガーネットピンク"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/機種名","FOMA D901iS"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/発売年",2005
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/連続待受時間","約600時間（静止時）"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/連続待受時間","約430時間（移動時）"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/連続通話時間","約170分（音声電話）"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/連続通話時間","約100分（テレビ電話）"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/os","Symbian OS + MOAP"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/厚さ",24
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/幅",50
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/形状","スライド式"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:D901iS_01.JPG"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:D901iS_02.JPG"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/発売日","--06-10"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/製造","三菱電機"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/重量",128
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/長さ",106
"http://ja.dbpedia.org/resource/D901iS","http://ja.dbpedia.org/property/データフォルダ","-"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/abstract","FOMA D901iS（フォーマ・ディー きゅう まる いち アイ・エス）は、三菱電機によって開発された、NTTドコモの第三世代携帯電話 (FOMA) 端末製品である。メーカーカタログには、「ワンプッシュオープンへ。進化したスライドFOMA」というキャッチコピーが掲載されている。"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageLength",3002
"http://ja.dbpedia.org/resource/D901iS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/D901iS?oldid=90966007&ns=0"
"http://ja.dbpedia.org/resource/D901iS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/D901iS"
"http://ja.dbpedia.org/resource/D902i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/D904i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/F901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/N901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/NTTドコモの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/P901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/PowerVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/SH901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/Smartplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/カメラ付き携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/スーパーCCDハニカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/ワンプッシュオープンボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/携帯動画変換君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/電車でGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/FOMA_D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/FOMA_D901iS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/D901iS"
"http://ja.wikipedia.org/wiki/D901iS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/D901iS"
