"subject","predicate","object"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehiroi.jpg"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiden_Senbazuru_Orikata.jpg"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Origami_Hyakkaku_(One_hundred_cranes).jpg"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/abstract","秘伝千羽鶴折形（ひでんせんばづるおりかた、秘傳千羽鸖折形）とは、1797年（寛政9年）京都の吉野屋為八によって初版が発行された、連鶴49種を集めた書のことである。連鶴の作者は、伊勢国桑名の長円寺11世住職・義道一円（ぎどういちえん、1762年 - 1834年、漢詩を書く際の号は魯縞庵（ろこうあん））である。編著者は「東海道名所図会」などで知られる秋里籬島（あきさとりとう）、絵師は竹原春泉斎。木版一色刷りで、現代の文庫本とほぼ同サイズの和綴じ本である。これは、現存する世界で最も古い遊戯折り紙の本と言われている。また、この折り方は「桑名の千羽鶴」として桑名市の無形文化財に指定されている。"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageLength",2530
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秘傳千羽鶴折形?oldid=90356086&ns=0"
"http://ja.dbpedia.org/resource/竹原春泉斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/笠原邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/義道一円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://wikidata.dbpedia.org/resource/Q4448403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/千羽鶴折形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/桑名の千羽鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/桑名の千羽鶴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/秘伝千羽鶴折型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/秘伝千羽鶴折型","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/秘伝千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/秘伝千羽鶴折形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.wikipedia.org/wiki/秘傳千羽鶴折形","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
