"subject","predicate","object"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガボックス"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E★エブリスタ"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.futabasha.co.jp/book/97845758451120000000%3Ftype=1"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageExternalLink","http://estar.jp/.pc/_comic_view%3Fw=23191338"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mangabox.me/reader/318/episodes/"
"http://ja.dbpedia.org/resource/学園封鎖","http://xmlns.com/foaf/0.1/name","学園×封鎖"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/タイトル","学園×封鎖"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/作者","Nykken"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/原作","八頭道尾"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/巻数","全10巻"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/E★エブリスタ"
"http://ja.dbpedia.org/resource/学園封鎖","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/マンガボックス"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/abstract","『学園×封鎖』（がくえんふうさ）は、原作・作画による日本の漫画作品。"
"http://ja.dbpedia.org/resource/学園封鎖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学園封鎖"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageLength",2030
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学園封鎖?oldid=92531655&ns=0"
"http://wikidata.dbpedia.org/resource/Q24875194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学園封鎖"
"http://ja.wikipedia.org/wiki/学園封鎖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学園封鎖"
