"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャック＝ベニーニュ・ボシュエ?oldid=82158244&ns=0"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ジャン・マビヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ディジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/フランソワ・フェヌロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ヘンリエッタ・アン・ステュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ルイ14世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ルイ・デプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ルイーズ・ド・ラ・ヴァリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ルイーゼ・ホランディーネ・フォン・デア・プファルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/大ジュリアーノ・チェザリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/民主主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/王権神授説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/皇帝要理書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/第2次百年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/絶対王政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ボシュエ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.wikipedia.org/wiki/ジャック＝ベニーニュ・ボシュエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
