"subject","predicate","object"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/加越能鉄道伏木線"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/文字色","#000000"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/高美町駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/社色","#cccccc"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/起点駅","米島口"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/開業年月日","--04-10"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/駅名","米島駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/駅間a",0.5
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/駅間b",0.69999999999999995559
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/address","富山県高岡市"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/abstract","米島駅（よねじまえき）は、かつて富山県高岡市にあった加越能鉄道伏木線の駅（停留場）。"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageLength",973
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米島駅_(富山県)?oldid=89804585&ns=0"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米島駅_(富山県)"
"http://ja.dbpedia.org/resource/高美町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://ja.dbpedia.org/resource/高美町駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://wikidata.dbpedia.org/resource/Q11604177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://ja.wikipedia.org/wiki/米島駅_(富山県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米島駅_(富山県)"
