"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦・チェコスロバキア関係"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化銅"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年3月"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・グレチコ"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ26号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル計画"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスタナ"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ27号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ29号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスターフ・フサーク"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミル・レメック"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ17号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ルカビシュニコフ"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロレラ"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・ロマネンコ"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界協定時"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイラブ4号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高炉"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターコスモス"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリュート4号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズの一覧"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリュート6号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義国"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガガーリン発射台"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年のソビエト連邦"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vladimír_Remek_-_modul.jpg"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・グバレフ"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.nap.edu/books/0309085489/html/index.html"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/salt6ep2.htm"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.es/personal/heimdall/eng/soyuz28.htm"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacepatches.info/salyut/s28.html"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-28.htm"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Space_mission"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.georss.org/georss/point","51.0 67.0"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/2003/01/geo/wgs84_pos#long",67.0
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz28-patch.png?width=300"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimír_Remek_-_modul.jpg"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz28-patch.png"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/launch","--03-02"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/duration",7
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/ソユーズ29号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/previous","http://ja.dbpedia.org/resource/ソユーズ27号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/inclination",51.649999999999998579
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/landing",""
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/landing","--03-10"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/period",88.950000000000002842
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/crewMembers",2
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/insignia","Soyuz28-patch.png"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/insigniaSize",200
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/launchPad","http://ja.dbpedia.org/resource/ガガーリン発射台"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/missionName","Союз-28"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/missionName","ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://ja.dbpedia.org/property/spacecraftName","http://ja.dbpedia.org/resource/ソユーズの一覧"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/abstract","ソユーズ28号（Soyuz 28 、ロシア語: Союз 28）は、1978年のソビエト連邦の有人宇宙飛行で、サリュート6号を訪れた。軌道上の施設にドッキングが成功したのは3度目であった。ソユーズ28号の乗組員は、長期滞在を行っているソユーズ26号の乗組員を訪ねたのは2度目であった。 チェコスロバキアのウラジミル・レメックはアメリカ合衆国とソビエト連邦の国民以外で初めて宇宙飛行を行った。これは、東側諸国と他の共産主義国に宇宙への機会を開放したインターコスモスの最初の飛行であった。"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageLength",3755
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソユーズ28号?oldid=83157127&ns=0"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(67 51)"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズ29号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズ29号","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/チェコ共和国宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ユーリ・ロマネンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/国籍別による宇宙飛行の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/有人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.wikipedia.org/wiki/ソユーズ28号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソユーズ28号"
