"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東インド"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウッタル・プラデーシュ州の歴史"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーバーラタ"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシャトリヤ"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイナ教"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンジス川"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダク川"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガダ国"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代インド"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの王朝"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリンガ国"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌ法典"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ancient_india.png"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダ"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガ国"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァッジ国"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガナ・サンガ国"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーナガル県"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッダ"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴァー"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六大国"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーヴィーラ"
"http://ja.dbpedia.org/resource/マッラ国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代インドの部族と王国"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_india.png?width=300"
"http://ja.dbpedia.org/resource/マッラ国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_india.png"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/abstract","マッラ国（パーリ語 मल्ल）は、古代インドの国名。仏教やジャイナ教の文献に頻繁に登場し、初期仏教の聖典『アングッタラ・ニカーヤ』の中では、十六大国のひとつに数えられる。末羅国。 隣接するリッチャヴィ族（離車族）などのヴァッジ国と修好して独立を保っていたが、後にマガダ国に併合された。"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageLength",1291
"http://ja.dbpedia.org/resource/マッラ国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッラ国?oldid=82859893&ns=0"
"http://ja.dbpedia.org/resource/マッラ国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッラ国"
"http://ja.dbpedia.org/resource/ヴァッジ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/仏舎利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/共和制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/十六大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/大善見王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/大般涅槃経_(上座部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/末羅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/等誦経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/釈迦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.wikipedia.org/wiki/マッラ国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッラ国"
