"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/商用車"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/revenue",46.700000000000002842
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/type","株式会社"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/owners","http://ja.dbpedia.org/resource/コチ財閥"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/owners","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/numberOfEmployees",11501
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/foundingYear","1959"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/production",373007
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/abstract","フォルデ・オトモティブ・サナイー（Ford Otomotiv Sanayi A.Ş. ）は、フォード・モーターとコチ財閥によって同額出資されているトルコに本拠地を置く自動車メーカー。最初の関係は1928年まで遡ることができ、1977年に現在の形式が成立した。現在国内に5つの拠点を持ち、本社をギョルジュクに、第二拠点をイニョニュに置いている。"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageLength",3786
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォード・オトサン?oldid=89028591&ns=0"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.853055953979 40.723331451416)"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォード・オトサン"
"http://ja.dbpedia.org/resource/フォード・トランジット_コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・オトサン"
"http://ja.dbpedia.org/resource/フォード・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・オトサン"
"http://ja.wikipedia.org/wiki/フォード・オトサン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォード・オトサン"
