"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学校法人一覧"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の学校法人"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kagoshima_Career_Design_College.JPG"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島医療技術専門学校"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島情報高等学校"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県幼稚園一覧"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kagoshima.lg.jp/var/rev0/0047/3680/201251016204.pdf"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kagoshima.lg.jp/_1010/shimin/7siseijouhou/7-1aramasi/_42589/_42828.html"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harada-gakuen.com/"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_学校法人"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Joho_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://xmlns.com/foaf/0.1/homepage","http://www.harada-gakuen.com/"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Career_Design_College.jpg"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Joho_High_School.jpg"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/ウェブサイト","http://www.harada-gakuen.com/"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/名称","学校法人原田学園"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/所在地","鹿児島県鹿児島市谷山中央2-4118"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/画像","Kagoshima Joho High School.JPG"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/画像説明","学園本部が所在する鹿児島情報高等学校の外観。"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/創立者","原田幸孝"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/創立",1955
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/理事長","原田賢幸"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/所属学校","鹿児島医療技術専門学校"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/所属学校","こまつばら幼稚園"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/鹿児島キャリアデザイン専門学校"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/鹿児島情報高等学校"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/abstract","学校法人原田学園（がっこうほうじんはらだがくえん）は、鹿児島県鹿児島市谷山中央二丁目に本部を置く学校法人。幼稚園、高等学校、専門学校を運営する学校設置者である。 以前は鹿児島工業短期大学も運営していた。学園本部は鹿児島情報高等学校内にある。以前は学校法人鹿児島原田学園としていたが現在は学校法人原田学園となっている。 また、しらゆき保育園は系列の社会福祉法人しらゆき福祉会が運営している。"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageLength",3524
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人原田学園_(鹿児島県)?oldid=84827085&ns=0"
"http://ja.dbpedia.org/resource/小松原_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/島津雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/日本の学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/東谷山_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/椋鳩十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/薩摩剣士隼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/谷山中央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島キャリアデザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島キャリアデザイン専門学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島工業短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島情報高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島情報高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.wikipedia.org/wiki/学校法人原田学園_(鹿児島県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
