"subject","predicate","object"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライター"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥモロー・ネバー・ノウズ_(代表的なトピック)"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル・ワールド・レコード"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ロック"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラダ・プロダクション"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド系イングランド人"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・ポップ"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスーン_(バンド)"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ネルソン"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ガブリエル"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レコード"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのポップ歌手"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・ショア"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画音楽"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリグラム"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheilachandra.com/interviews/interview_3.html"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinduismtoday.com/archives/1991/08/1991-08-03.shtml"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narada.com/images/ArtistBio/Chandra/chandra_interview_transcript.htm"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sheilachandra.com/"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innerviews.org/inner/chandra.html"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheilachandra.com/interviews/interview_2.html"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thechickenfishspeaks.com/sheilachandrainterview.htm"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sheila_Chandra_singing,_2008_cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheila_Chandra_singing,_2008_cropped.jpg"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://xmlns.com/foaf/0.1/homepage","https://www.sheilachandra.com/"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/公式サイト","https://www.sheilachandra.com/"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/モンスーン_(バンド)"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/出生",1965-03-14
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/出生名","Sheila Savithri Elizabeth Chandra"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/出身地","・ロンドン ウォータールー"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/名前","シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/担当楽器","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/活動期間",1981
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/画像","Sheila Chandra singing, 2008 cropped.jpg"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/画像説明","（2008年）"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/abstract","シーラ・チャンドラ（Sheila Chandra、1965年3月14日 - ）は、イギリスのインド系ポップ・シンガー。"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageLength",4180
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シーラ・チャンドラ?oldid=87588226&ns=0"
"http://ja.wikipedia.org/wiki/シーラ・チャンドラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
