"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧業銀行"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野町"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラド"
"http://ja.dbpedia.org/resource/岩崎宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩崎宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Businessperson-stub"
"http://ja.dbpedia.org/resource/岩崎宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/abstract","岩崎 宏（いわさき ひろし、1925年 - 2018年6月4日）は、日本の実業家。東洋ラジエーター（現・ティラド）代表取締役社長を務めた。"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageLength",627
"http://ja.dbpedia.org/resource/岩崎宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩崎宏?oldid=90690665&ns=0"
"http://ja.dbpedia.org/resource/岩崎宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩崎宏"
"http://ja.dbpedia.org/resource/訃報_2018年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎宏"
"http://ja.dbpedia.org/resource/辰野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎宏"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎宏"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎宏"
"http://wikidata.dbpedia.org/resource/Q113568263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩崎宏"
"http://ja.wikipedia.org/wiki/岩崎宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩崎宏"
