"subject","predicate","object"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageID",317030
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageRevisionID",84016625
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸河内インターチェンジ"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirodenbus_614.JPG"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島駅"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸太田町の交通"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iwamikotsu_227.JPG"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電バス"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医光寺"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道191号"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワミツアー"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸太田町"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田駅"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島自動車道"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅来夢とごうち"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の交通"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北広島町"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通バスカード_(島根県)"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅サンエイト美都"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のバス路線"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の都市間バス"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉賀町"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島インターチェンジ"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見交通"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石見交通"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズドドアシステム"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:益田市の交通"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広益線"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自動車道"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅匹見峡"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島電鉄"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中筋駅"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島バスセンター"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美都町"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道54号"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwamigroup.jp/index.php"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hirodenbus_614.jpg?width=300"
"http://ja.dbpedia.org/resource/新広益線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新広益線"
"http://ja.dbpedia.org/resource/新広益線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirodenbus_614.jpg"
"http://ja.dbpedia.org/resource/新広益線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwamikotsu_227.jpg"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/abstract","新広益線（しんこうえきせん） は、石見交通が運行する広島県広島市と広島県安芸太田町・北広島町・島根県益田市を結ぶ高速バスである。昼行便が1日2往復運行されている。 なお、新広益線は石見交通での路線名称であり、かつて共同で運行していた広電バスでは単に広島 - 益田線と案内されていた。"
"http://ja.dbpedia.org/resource/新広益線","http://dbpedia.org/ontology/wikiPageLength",1650
"http://ja.dbpedia.org/resource/新広益線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新広益線?oldid=84016625&ns=0"
"http://wikidata.dbpedia.org/resource/Q11502176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新広益線"
"http://ja.wikipedia.org/wiki/新広益線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新広益線"
