"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:ミケランジェロ・ブオナローティ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/フランチェスコ・ディ・ジョルジョ・マルティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/フランチェスコ・ディ・ジョルジョ・マルティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ベネデット・ダ・マイアーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ベネデット・ダ・マイアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ベルナルド・ロッセリーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ベルナルド・ロッセリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ミケロッツォ・ディ・バルトロメオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ミケロッツォ・ディ・バルトロメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ミケーレ・サンミケーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ミケーレ・サンミケーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ヤーコポ・サンソヴィーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ヤーコポ・サンソヴィーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ルチアーノ・ラウラーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ルチアーノ・ラウラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオン・バッティスタ・アルベルティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオン・バッティスタ・アルベルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ジョヴァネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ジョヴァネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・フィラレーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・フィラレーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アンドレア・ブリオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アンドレア・ブリオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ジュリアーノ・ダ・サンガッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ジュリアーノ・ダ・サンガッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ジュリオ・ロマーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ジュリオ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・アントニオ・アマデーオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・アントニオ・アマデーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/セバスティアーノ・セルリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/セバスティアーノ・セルリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ドナト・ブラマンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ドナト・ブラマンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/バルダッサーレ・ペルッツィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/バルダッサーレ・ペルッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ピエトロ・ロンバルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/ピエトロ・ロンバルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
