"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルス96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/マーズ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/北極海航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/原子力電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/多目的放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/嫦娥3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://www.w3.org/2000/01/rdf-schema#label","放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://www.w3.org/2000/01/rdf-schema#comment","放射性同位体熱電気転換器（英: Radioisotope thermoelectric generator; RTG）は、放射性崩壊から電力を取り出す発電機である。熱電対を用い、ゼーベック効果によって放射性物質の崩壊熱を電気に変換している。原子力電池の一種である。 RTGは、人工衛星、宇宙探査機、ソビエト連邦が北極圏に設置した灯台のような遠隔無人装置の電源として用いられる。燃料電池や蓄電池では賄えないような長い期間に渡って数百ワット以下の電力を必要とする無人の状況であり、太陽電池の設置ができない場合には、RTGが設置されることが多い。"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_t3"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電池"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発電機"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageID",2640421
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageRevisionID",90397409
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルル化鉛"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性物質"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリウム144"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリウム244"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・C・クラーク"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性崩壊"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電池"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリウム242"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RTGmodule.png"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Radioisotope_thermoelectric_generator_plutonium_pellet.jpg"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリジウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不完全核爆発"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎用熱源"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核拡散"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローンチ・ヴィークル"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥3号"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ崩壊"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム238"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング放射性同位体発電機"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンド研究所"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身元不明線源"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム239"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ_(探査機)"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ原子力委員会"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深宇宙"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙探査機"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊系列"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ_(探査機)"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアウェイ岩礁"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア10号"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン235"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア11号"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ホライズンズ"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自発核分裂"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ月着陸船"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子線"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄電池"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊熱"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット_(人工衛星)"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能汚染"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊エネルギー"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cutdrawing_of_an_GPHS-RTG.png"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッシーニ_(探査機)"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱シールド"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化プルトニウム(IV)"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジー"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制動放射"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soviet_RTG.jpg"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツリウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱エネルギー"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートシンク"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジア"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ州"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーベック効果"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ崩壊"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BES-5"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンバス_(人工衛星)"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱光起電力"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂性物質"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイジャー1号"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリシウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモス衛星"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星間探査機"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイジャー2号"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱電子発電機"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラファイト"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発電機"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同位体"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化プルトニウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロニウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RORSAT"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタバーバラ海峡"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料電池"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RTG_radiation_measurement.jpg"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ海溝"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロニウム210"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ・サイエンス・ラボラトリー"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合金"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルル化アンチモン"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジソン効果"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃縮ウラン"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気エネルギー"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓ペースメーカー"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_Horizons_1.jpg"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力電池"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極圏"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイキング計画"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイキング1号"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイキング2号"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロンチウム90"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロンチウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ96"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー号爆発事故"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメチウム147"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南太平洋"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルテニウム106"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連鎖反応"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングエンジン"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半減期"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリー"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNAP-10A"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNAP_3"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱電対"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンデンバーグ空軍基地"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ・リバー・サイト"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン酸ストロンチウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚い爆弾"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリウム"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱電効果"
