"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xu_Xi_-_Snowy_Bamboo.jpg"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄筌"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進賢県"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈括"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:975年没"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李煜"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢渓筆談"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/975年"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前蜀"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀中国の画家"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南唐"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌市"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xu_Xi_-_Snowy_Bamboo.jpg?width=300"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徐熙_(五代十国)"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xu_Xi_-_Snowy_Bamboo.jpg"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/abstract","徐熙（じょ き、? - 975年）とは、五代十国時代の南唐の画家。前蜀・後蜀の黄筌とともに花鳥画の二大流派の徐氏体を創始した。"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageLength",2237
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徐熙_(五代十国)?oldid=92413304&ns=0"
"http://ja.dbpedia.org/resource/没骨法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
"http://ja.wikipedia.org/wiki/徐熙_(五代十国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
