"subject","predicate","object"
"http://ja.dbpedia.org/resource/東海館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/秋葉山本宮秋葉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/秋葉山本宮秋葉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/竹の丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/竹の丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/起雲閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/起雲閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/鉄舟寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/鉄舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/霊山寺_(沼津市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/霊山寺_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/霊山寺_(静岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/霊山寺_(静岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://wikidata.dbpedia.org/resource/Q55588538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
