"subject","predicate","object"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種男"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人妻・脅迫されて"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷妻れいか"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷牧場"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画家"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼竜社"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画ローレンス"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女教師まどか"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳裕介"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦虐調教師-甘噛み三四郎-"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教士狂"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン出版"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人妻エッチざんまい"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人妻恥辱の牝奴隷"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画プラザ"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮谷一彦"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴婦人・淫唇蜜戯"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇画_19歳・淫虐の宴"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇画セレクト"
"http://ja.dbpedia.org/resource/間宮聖士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/間宮聖士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/間宮聖士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/abstract","間宮 聖士（まみや せいじ、1952年 - ）は、日本の成年漫画家。大阪府出身。"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageLength",1285
"http://ja.dbpedia.org/resource/間宮聖士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/間宮聖士?oldid=91483191&ns=0"
"http://ja.dbpedia.org/resource/間宮聖士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/間宮聖士"
"http://ja.dbpedia.org/resource/青柳裕介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.wikipedia.org/wiki/間宮聖士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/間宮聖士"
