"subject","predicate","object"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/画像説明","料金所付近"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/番号",32
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/亘理インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/距離",12.2
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/施設名","名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/住所","宮城県名取市小塚原"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/address","宮城県名取市小塚原"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/abstract","名取インターチェンジ（なとりインターチェンジ）は、宮城県名取市にある、仙台東部道路のインターチェンジである。"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageLength",1720
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名取インターチェンジ?oldid=92077276&ns=0"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.93185424805 38.182353973389)"
"http://ja.dbpedia.org/resource/名取中央スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取中央スマートインターチェンジ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取市サイクルスポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取市立閖上小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/宮城県道129号閖上港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/日和山_(名取市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.wikipedia.org/wiki/名取インターチェンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名取インターチェンジ"
