"subject","predicate","object"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山おんな壁おんな"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングチャンピオン"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ゴラク"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピカ_(雑誌)"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本当にあったまる生ここだけの話"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオニソス"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木剛介"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊コミックバンチ"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kiss_(雑誌)"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスジャンプ"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが王国"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画サンデー"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/高倉あつこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高倉あつこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/高倉あつこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/abstract","高倉 あつこ（たかくら あつこ、1962年11月9日 - ）は、日本の漫画家。女性。東京都杉並区出身。"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageLength",1836
"http://ja.dbpedia.org/resource/高倉あつこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高倉あつこ?oldid=92123366&ns=0"
"http://ja.dbpedia.org/resource/高倉あつこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高倉あつこ"
"http://ja.wikipedia.org/wiki/高倉あつこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高倉あつこ"
