"subject","predicate","object"
"http://ja.dbpedia.org/resource/北畠顕能","http://www.w3.org/2000/01/rdf-schema#comment","北畠 顕能（きたばたけ あきよし）は、南北朝時代の公卿・武将。准三后北畠親房の三男で、顕家や顕信の弟とするのが通説だが、一説には中院貞平の子で、親房の養子になったともいう。建武政権期に父兄とともに伊勢国へ下り、同国司に任じられた後、多気を拠点に退勢著しい南朝軍事力の支柱として武家方に対抗した。伊勢北畠氏の祖。"
"http://ja.dbpedia.org/resource/北畠顕能","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q58kg"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の歌人"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1383年没"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の公家"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_建武中興)"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北畠親房の子女"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1320年代生"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の歌人"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の軍人"
"http://ja.dbpedia.org/resource/北畠顕能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北畠顕能"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageID",896309
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageRevisionID",90963972
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘氏清"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳の和約"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准后"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛洲氏"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代国治"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法園寺"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明天皇"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山城_(伊勢国)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢之巻"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁木義長"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造家"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮八幡宮社"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警固"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日_(旧暦)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護良親王"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山宏"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右近衛大将"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後亀山天皇"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝明郡"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1326年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1383年没"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉持定"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和長生"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河吉野朝"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康安"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽街道"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安濃郡_(三重県)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部高貞"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位上"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼康"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠治房"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘和"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠神社"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重郡"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢記_(神戸能房の著作)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠家"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直仁親王"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮傅"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徳"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川顕氏"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉行宮"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉暦"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の公家"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみ人しらず"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正儀"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新続古今和歌集"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川頼春"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本史料"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北畠親房の子女"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_建武中興)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波高経"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤定有"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川荘司"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正行"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美杉町下之川"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日_(旧暦)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日_(旧暦)"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門督"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新葉和歌集"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1320年代生"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡の戦い"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1376年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1379年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一志郡"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造顕俊"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝編年記略"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1372年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1373年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師秋"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和路"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応の擾乱"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の歌人"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国司"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西源一"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1383年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇陀郡"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野達平"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐康行"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜雲記"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種顕経"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性寺康長"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准三后"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山国清"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐氏"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武政権"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度会家行"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木道誉"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文中"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記物"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣下"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室生寺"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧山城"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勢"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除野顕相"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角氏"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉丸城"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠親房女"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田収"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲位"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪塔"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塔頼房"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏経"
