"subject","predicate","object"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ家さんとアシスタントさんと"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアマガジン"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどもの時間_(漫画)"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは官能小説家"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うるるッ!"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガンガン"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-gai.net/column/shitumon/shitumon_gotou.html"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageExternalLink","http://norainupomeranian.blog76.fc2.com/"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageExternalLink","http://hw001.gate01.com/gotou/%7Ctitle=%E2%98%85GARDENING"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-gai.net/"
"http://ja.dbpedia.org/resource/後藤晶","http://xmlns.com/foaf/0.1/name","後藤 晶"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/後藤晶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後藤晶"
"http://ja.dbpedia.org/resource/後藤晶","http://xmlns.com/foaf/0.1/homepage","http://norainupomeranian.blog76.fc2.com/"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/date",20100429132114
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/url","http://hw001.gate01.com/gotou/|title=★GARDENING BULL DOG★"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/ふりがな","ごとう あきら"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/代表作","『カノジョは官能小説家』"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/代表作","『21時の女』"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/公式サイト","http://norainupomeranian.blog76.fc2.com/"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/白泉社アテナ新人大賞"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/名前","後藤 晶"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/活動期間",1998
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/後藤晶","http://ja.dbpedia.org/property/生地","・北海道"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/awardName","白泉社アテナ新人大賞"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/birthYear","0112"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/abstract","後藤 晶（ごとう あきら、1月12日 - ）は、日本の女性漫画家。北海道出身、東京都在住。代々木アニメーション学院卒業。主に成人向け漫画を中心に活動しているが、現在は青年誌などでも活動している。"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageLength",6520
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後藤晶?oldid=88983704&ns=0"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/晶","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/月刊ビッグガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/漫画ばんがいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/鬼畜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://wikidata.dbpedia.org/resource/Q11488518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.wikipedia.org/wiki/後藤晶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後藤晶"
