"subject","predicate","object"
"http://ja.dbpedia.org/resource/九戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/亀居城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/亀山城_(備前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/亀山城_(備前国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/亀山城_(長門国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/亀山城_(長門国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/二本松城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/五色沼_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/井波城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/井波城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/亥鼻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/亥鼻城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/人吉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/今井城_(武蔵国都筑郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/今井城_(武蔵国都筑郡)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/仙台城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/仙波氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/伊集院頼久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/伊集院頼久の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/伏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/佐用城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/佐用城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/佐野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/依藤城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/八幡城_(駿河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/八幡城_(駿河国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/内木場城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/剣吉館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/剣吉館","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/加久藤城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/勝山城_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/勝山城_(下野国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/勧農城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/十七条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/千賀地氏城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/千賀地氏城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/南山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/南長谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/原田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/原田城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/古宮城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/古川城_(飛騨国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/古市城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/古市城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/吉良城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/吉良城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/名古屋城_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/名古屋城_(下総国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/名東城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/名東城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/名護屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/吹田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/吹田城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/和徳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/和徳城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/和歌山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/唐津城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/善照寺砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/善照寺砦","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/園田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/園部城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/園部城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/土佐泊城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/土佐泊城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/垂井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/垂井城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城ノ腰城_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城ノ腰城_(下総国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城山城_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城山城_(下総国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/城村城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/堂洞城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/堂洞城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/夏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/夏見城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/多古城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/多古城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/多田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/多聞山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/多聞山城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大井城_(美濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大井城_(美濃国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大友城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大友城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大塚城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大塚城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大多喜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大多喜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大庭城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大庭城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大森城_(美濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大津城_(土佐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大田原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大網城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大聖寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大胡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大胡城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大草城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大草城_(信濃国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大蔵村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大衡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大西城_(阿波国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大西城_(阿波国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大黒丸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/大黒丸城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/天守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/奥瀬館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/奥瀬館","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/宅原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/宇和島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/宇土城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/宇土城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/守山城_(尾張国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/守山城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/安土桃山時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/安子島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/安祥城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/安祥城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/安芸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/室賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/宮尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/宿毛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/富岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小丸山城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小倉山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小倉山城_(美濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小弓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小弓城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小机城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小林城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小牧山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小牧山","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小田原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小金城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小高城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/小高城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/尾陽神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/尾陽神社","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/尾高城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/居城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/山口城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/山口城_(伊勢国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/山辺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/山鹿城_(肥後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/山鹿城_(肥後国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/岡城_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/岡山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
