"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハインリヒ・フォークト_(天文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ハーロー・シャプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/フランクリン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ブルース・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘルツシュプルング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘルツシュプルング・ラッセル図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘンリエッタ・スワン・リービット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘンリー・ドレイパー・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・ノリス・ラッセル（Henry Norris Russell、1877年10月25日 – 1957年2月18日）は、アメリカ合衆国の天文学者、1910年にアイナー・ヘルツシュプルングと独立にヘルツシュプルング・ラッセル図（HR図、Hertzsprung-Russell diagram）を提案した。 ニューヨークに生まれて、プリンストン大学などで学んだ。1905年にプリンストン大学に戻り、1912年から1947年に引退するまでプリンストン大学天文台の所長を務めた。 1927年にレイモンド・スミス・ドゥーガン（Raymond Smith Dugan）、ジョン・クインシー・スチュワート（John Quincy Stewart）と共著で『 Astronomy: A Revision of Young’s Manual of Astronomy』 (Ginn & Co., Boston, 1926–27, 1938, 1945)を著し、これは長年にわたって、天文学の標準的な教科書となった。"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x7r4"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州ナッソー郡出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランフォード賞の受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立天文学会ゴールドメダル受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラランド賞の受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンサン・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルース・メダル受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ドレイパー・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageID",336120
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageRevisionID",91653434
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレーパー・メダル"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立天文学会ゴールドメダル"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツシュプルング・ラッセル図"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州ナッソー郡出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイナー・ヘルツシュプルング"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル講師職"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランフォード賞の受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・メダル"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立天文学会ゴールドメダル受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラランド賞の受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_of_Henry_Norris_Russell.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンサン・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ドレイパー・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スミス・ドゥーガン"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルース・メダル受賞者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル_(小惑星1762番)"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Henry_Norris_Russell.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Henry_Norris_Russell.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/abstract","ヘンリー・ノリス・ラッセル（Henry Norris Russell、1877年10月25日 – 1957年2月18日）は、アメリカ合衆国の天文学者、1910年にアイナー・ヘルツシュプルングと独立にヘルツシュプルング・ラッセル図（HR図、Hertzsprung-Russell diagram）を提案した。 ニューヨークに生まれて、プリンストン大学などで学んだ。1905年にプリンストン大学に戻り、1912年から1947年に引退するまでプリンストン大学天文台の所長を務めた。 1927年にレイモンド・スミス・ドゥーガン（Raymond Smith Dugan）、ジョン・クインシー・スチュワート（John Quincy Stewart）と共著で『 Astronomy: A Revision of Young’s Manual of Astronomy』 (Ginn & Co., Boston, 1926–27, 1938, 1945)を著し、これは長年にわたって、天文学の標準的な教科書となった。"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://dbpedia.org/ontology/wikiPageLength",1582
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・ノリス・ラッセル?oldid=91653434&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル講師職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ヘンリー・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ライマン・スピッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ラッセル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ラッセル_(小惑星1762番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ラランド賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/リチャード・P・ファインマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/レイモンド・ドゥーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/主系列星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/土星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/大論争_(天文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/恒星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/星座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/王立天文学会ゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/白色矮星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/角運動量の合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/鈴木敬信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/項記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.wikipedia.org/wiki/ヘンリー・ノリス・ラッセル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
