"subject","predicate","object"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルワット環礁"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリン諸島"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューク州"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク州"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FM-stub"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_islands"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FSM"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/archipelago","http://ja.dbpedia.org/resource/カロリン諸島"
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.6897997856140136719
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.georss.org/georss/point","6.6898 149.3021"
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.302093505859375
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houk_Island_Landsat.jpg?width=300"
"http://ja.dbpedia.org/resource/プルサック環礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houk_Island_Landsat.jpg"
"http://ja.dbpedia.org/resource/プルサック環礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_100�vg"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/caption","プルサック環礁の位置"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/imageCaption","ランドサットによる航空写真"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/imageName","Houk Island Landsat.jpg"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/label","プルサック"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/latDeg",6
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/latMin",40
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/lonDeg",149
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/lonDir","E"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/lonMin",18
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/mark","Cercle rouge 100%.svg"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/marksize",20
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/name","プルサック環礁"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/position","right"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/width",280
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/countryAdminDivisions","http://ja.dbpedia.org/resource/チューク州"
"http://ja.dbpedia.org/resource/プルサック環礁","http://ja.dbpedia.org/property/countryAdminDivisionsTitle","州"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/abstract","プルサック環礁（英語: Pulusuk）は北西太平洋カロリン諸島の環礁。プルスク環礁やホーク環礁としても知られる。ミクロネシア連邦チューク州に属しており、同名の自治体にもなっている。 プルスクはチューク環礁から245km程西南西の位置にあり、プンナップ環礁やプルワット環礁などの西方諸島と共に""Pattiw""と呼ばれている。環礁は55km程の長さで多くが水面下であり、南端に島が存在しており、プルスク島やホーク島と呼ばれる。 欧州人による最初の発見記録は1799年、Filipino号に乗っていた船長でスペイン海軍将校のJuan Antonio de Ibargoitiaによるもので、彼はBartoloméとして記録している。"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageLength",1955
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プルサック環礁?oldid=65579211&ns=0"
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(149.30209350586 6.689799785614)"
"http://ja.dbpedia.org/resource/プルサック環礁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プルサック環礁"
"http://ja.dbpedia.org/resource/ミクロネシア諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルサック環礁"
"http://ja.dbpedia.org/resource/ミクロネシア連邦の島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルサック環礁"
"http://ja.dbpedia.org/resource/モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルサック環礁"
"http://wikidata.dbpedia.org/resource/Q1444721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルサック環礁"
"http://ja.wikipedia.org/wiki/プルサック環礁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プルサック環礁"
