"subject","predicate","object"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式五糎七戦車砲"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式戦車"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガングリフォン"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式一号水上偵察機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式野砲"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式鉄帽"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式大聴音機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式戦車回収車"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式機上作業練習機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式空対空誘導弾"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式艦対艦誘導弾"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式水上初歩練習機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空ミサイル"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式飛行艇"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催涙剤"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/90式戦車改"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/90式戦車回収車"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/90式空対空誘導弾"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/90式艦対艦誘導弾"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/90式戦車"
"http://ja.dbpedia.org/resource/90式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/90式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/90式"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageLength",967
"http://ja.dbpedia.org/resource/90式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/90式?oldid=76985894&ns=0"
"http://ja.dbpedia.org/resource/十四年式拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式"
"http://ja.dbpedia.org/resource/九〇式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式"
"http://ja.dbpedia.org/resource/九〇式","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/90式"
"http://ja.wikipedia.org/wiki/90式","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/90式"
