"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤健生"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木良韶"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山謙三"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛木素吉郎"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアカップ1992"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール日本女子代表"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースウェーデン代表"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/abstract","日本サッカー狂会（にほんサッカーきょうかい）は、日本最古のサッカー日本代表のサポーター組織である。"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本サッカー狂会"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageLength",4233
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本サッカー狂会?oldid=84607397&ns=0"
"http://ja.dbpedia.org/resource/池原謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/牛木素吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/長沼健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/ウルトラス・ニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/サッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/バレーボールワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/バレーボール日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://wikidata.dbpedia.org/resource/Q11506483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.wikipedia.org/wiki/日本サッカー狂会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本サッカー狂会"
