"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌヴェール"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトワ"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1421年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1419年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルゴーニュ公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーベルト・ファン・エイク"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ブルゴーニュ"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ伯"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公一覧"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルテル"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘレン"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1430年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1432年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク公"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァロワ＝ブルゴーニュ家"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット3世_(フランドル女伯)"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク語"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・カンピン"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ3世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラインラント＝プファルツの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ2世_(フランドル伯)"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル伯"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーラント州"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヒール・ファン・デル・ウェイデン"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装飾写本"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1384年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノー伯"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルデルン公"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロン語"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1477年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバント公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1473年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フリジア語"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西欧"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低ザクセン語"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・カトリック"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミュール州"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/bnpu/hd_bnpu.htm"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/bnpr/hd_bnpu.htm"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LUX"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Netherlands_state"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Flanders.svg?width=300"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Arms_of_Limburg.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Zutphen_1581.png"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoires_des_derniers_ducs_de_Bourgogne.png"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_van_Namen_(stad).svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Luxembourg.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guelders-Jülich_Arms.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Robert_dArtois.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Duchy_of_Brabant.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_be_Marquisat_d_Anvers.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_graafschap_Holland.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Burgundian_Netherlands_1477-en.png"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Burgundian_Cross_of_Burgundy.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friesland_(kleine_wapen).svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(XIV-XVI).svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Bishopric_of_Utrecht.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Flanders.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Zeeland_Province.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertout_van_Mechelen.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/亡国時期",1482
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/位置画像","Map Burgundian Netherlands 1477-en.png"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/位置画像説明","シャルルの統治の終わり頃のブルゴーニュ領ネーデルラント（1477年）"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ナミュール伯国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ズトフェン伯領"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","アルトワ伯領"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","フリースラント領主領"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ブラバント公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","メレレン領主領"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ユトレヒト領主領"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","エノー伯国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ホラント公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","フランドル伯国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ルクセンブルク公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","リンブルフ公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","アントウェルペン辺境伯領"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ゼーラント伯国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先代","ヘルレ公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Escudo_de_Zutphen_1581.png"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Modern_Arms_of_Limburg.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Friesland_.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Guelders-Jülich Arms.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Arms of Robert dArtois.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Wapen graafschap Holland.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","CoA Zeeland Province.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Arms of Flanders.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Arms_of_Luxembourg.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Bertout van Mechelen.svg"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://ja.dbpedia.org/property/先旗","Wapen van Namen .svg"
