"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海商学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海商学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海外国語大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海工程技術大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海工程技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海師範大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海応用技術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海応用技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海戯劇学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海戯劇学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海杉達学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海杉達学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海理工大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海財経大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海財経大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海音楽学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海音楽学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/中欧国際工商学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/中欧国際工商学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/同済大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/同済大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/大同大学_(上海)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/大同大学_(上海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/復旦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/復旦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/東亜同文書院大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/東亜同文書院大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/東華大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/東華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/海軍軍医大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/海軍軍医大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/聖ヨハネ大学_(上海)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/聖ヨハネ大学_(上海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東師範大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東理工大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/華東理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/震旦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/震旦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://wikidata.dbpedia.org/resource/Q7155814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上海の大学"
