"subject","predicate","object"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAN_DAN_DA!!"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガー"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛♡YOU"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東温市"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oneday_everyday"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dandan.news/"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageExternalLink","http://keita-official.com/wp"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/啓太","http://xmlns.com/foaf/0.1/homepage","http://keita-official.com/wp"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/一次資料","--11-02"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/事務所","株式会社エーディープロジェクト"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/公式サイト","啓太のオフィシャルウェブサイト「KEITA-OFFICIAＬ」
DAN☆DAN公式サイト：https://www.dandan.news/"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/出生",1991-05-04
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/出身地","・愛媛県 東温市"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/名前","啓太"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/孤立","--11-02"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/活動期間",2012
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/特筆性","--11-02"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/啓太","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/愛媛県立東温高等学校"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/abstract","啓太（けいた、1991年5月4日 - ）は、日本の男性シンガー。愛媛県東温市出身。東温市観光大使。血液型はO型。身長は170㎝。"
"http://ja.dbpedia.org/resource/啓太","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/啓太"
"http://ja.dbpedia.org/resource/啓太","http://dbpedia.org/ontology/wikiPageLength",2286
"http://ja.dbpedia.org/resource/啓太","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/啓太?oldid=83875520&ns=0"
"http://wikidata.dbpedia.org/resource/Q79812605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/啓太"
"http://ja.wikipedia.org/wiki/啓太","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/啓太"
