"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルツ・ヘンケ"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作画"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストローク"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッサン"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵画のジャンル"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都美術館"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・クーパースミス"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二科会"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色鉛筆"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画材"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レタッチング技法"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田竹翁"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロ"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田良行"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田圭介"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野の森美術館"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白黒"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村芳生"
"http://ja.dbpedia.org/resource/鉛筆画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/鉛筆画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/鉛筆画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/abstract","鉛筆画（えんぴつが）とは、鉛筆のみで描く絵画である。 デッサンなどの下書きの状態のものは含まれず、鉛筆による描写・彩色のみで絵画として完成しているものを指す。 黒鉛筆のみで描く白黒（モノクロ）のものと、色鉛筆で色をつけたものがある。"
"http://ja.dbpedia.org/resource/鉛筆画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉛筆画"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageLength",1893
"http://ja.dbpedia.org/resource/鉛筆画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉛筆画?oldid=72126086&ns=0"
"http://ja.dbpedia.org/resource/頭川政始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/頭川政始","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/The_Bridge_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/あがわ医院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/わりと本格的_絵心教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/インカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/キレスクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/スケッチブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/トーマス・ライト_(版画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/土田圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://wikidata.dbpedia.org/resource/Q11649821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.wikipedia.org/wiki/鉛筆画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉛筆画"
