"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脈動変光星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色超巨星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脈動変光星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色超巨星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半規則型変光星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/abstract","ヘルクレス座UU星（へるくれすざUUせい）は、ヘルクレス座の方向にある9等級の脈動変光星である。"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageLength",1852
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘルクレス座UU星?oldid=88863436&ns=0"
"http://ja.dbpedia.org/resource/半規則型変光星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/半規則型変光星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/脈動変光星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/アンドロメダ座WY星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/変光星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://wikidata.dbpedia.org/resource/Q22129419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://ja.wikipedia.org/wiki/ヘルクレス座UU星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
