"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティロード"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスクラシック三冠"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプソム競馬場"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティヴダンサー系"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生_(競走馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマームード"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューハーストステークス"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアトム"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬の血統"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予想紙"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリロンシャン競馬場"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三冠_(競馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストームキャット"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・ビン＝ラーシド・アール＝マクトゥーム"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Owner_Sheikh_Mohammed.svg"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングポストトロフィー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイワールドカップ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムタラ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューマーケット競馬場"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンドル賞"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッケクルブ賞"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシングブレーヴ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬齢"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルファビュリュー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルティエ賞"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーリング_(競走馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋門賞"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファール"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュダービー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/名","ペニカンプ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Sheikh_Mohammed.svg?width=300"
"http://ja.dbpedia.org/resource/ペニカンプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Sheikh_Mohammed.svg"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/ff",1973
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/ff","Arctinc Tern"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/シーバード"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/ffff","Dan Cupid"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fffm","Sicalade"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/ffm","Bubbling Beauty"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ヘイスティロード"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/ffmm","http://ja.dbpedia.org/resource/アルマームード"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fm",1974
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fm","Beaune"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/リファール"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fmff","Northern Dancer"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fmfm","Goofed"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fmm","Barbra"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ルファビュリュー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/fmmm","Biobelle"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/inf","ネイティヴダンサー系 / Northern Dancer4×4=12.50%、Sicambre4×5=9.38%"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mf",1972
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mfff","Northern Dancer"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mffm","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mfm","Green Valley"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mfmf","Val de Loir"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mfmm","Sly Pola"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mm","Carvina"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mm",1970
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mmf","*ダイアトム"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mmff","Sicambre"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mmfm","Dictaway"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mmm","Coraline"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mmmf","Fine Top"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/mmmm","Copelina F-No.20-d"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/m","Coral Dance"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/m",1978
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/f",1983
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ベーリング_(競走馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/name","ペニカンプ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/アンドレ・ファーブル"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/jbis",361683
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/racingpost",96552
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/ムハンマド・ビン＝ラーシド・アール＝マクトゥーム"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/母","Coral Dance"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ベーリング_(競走馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/生","--03-26"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/産","Magalen O.Bryant"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/画",120
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/績",7
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/英","Pennekamp"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/説","シェイク・モハメドの勝負服"
"http://ja.dbpedia.org/resource/ペニカンプ","http://ja.dbpedia.org/property/金",740000
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/abstract","ペニカンプ (Pennekamp) は、アメリカ合衆国で生まれ、フランスで調教を受けた競走馬。フランス、イギリスで出走し通算7戦6勝。1995年の2000ギニーをはじめG1を3勝。現役引退後は種牡馬となった。 ※文中の馬齢は当時の日本で一般的であった数え年ではなく、現在使用されている方法に換算して表記する。"
"http://ja.dbpedia.org/resource/ペニカンプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペニカンプ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageLength",4124
"http://ja.dbpedia.org/resource/ペニカンプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペニカンプ?oldid=92106436&ns=0"
"http://ja.dbpedia.org/resource/ラムタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ヴァンキッシュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ヴァンキッシュラン","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ヴィクタールドラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ヴィクタールドラム","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/著名な記録を持つ競走馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/アンドレ・ファーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/シーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/セルティックスウィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ティエリ・ジャルネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/デューハーストステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ネイティヴダンサー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://wikidata.dbpedia.org/resource/Q7163403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.wikipedia.org/wiki/ペニカンプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペニカンプ"
