"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄屋造り"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口捨己"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の建築物"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布十番駅"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の民家"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/菊池家住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化遺産オンライン"
"http://ja.dbpedia.org/resource/菊池家住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菊池家住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/菊池家住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/菊池家住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.656352996826171875
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.georss.org/georss/point","35.65635277777778 139.730475"
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.73046875
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kikuchi-ke1.jpg?width=300"
"http://ja.dbpedia.org/resource/菊池家住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikuchi-ke1.jpg"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/abstract","菊池家住宅茶室（きくちけじゅうたくちゃしつ）は、東京都港区元麻布に所在する、1965年（昭和40年）建築の歴史的建造物（民家）。 菊池家住宅は、建築家・堀口捨己の晩年の設計によるもので、得意とした数寄屋造りの特徴を示した建物と考えられている。2009年（平成21年）に、国の登録有形文化財（建造物）に登録された。"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageLength",1463
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菊池家住宅?oldid=84034232&ns=0"
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.73046875 35.656352996826)"
"http://ja.dbpedia.org/resource/菊池家住宅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菊池家住宅"
"http://wikidata.dbpedia.org/resource/Q28686538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊池家住宅"
"http://ja.wikipedia.org/wiki/菊池家住宅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菊池家住宅"
