"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/名称","ぴぴたん"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/指定日",2005
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/指定者","株式会社テレビユー山形"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/abstract","ぴぴたんとは、山形県のTBS系列局・テレビユー山形（TUY）のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageLength",1056
"http://ja.dbpedia.org/resource/ぴぴたん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぴぴたん?oldid=69155061&ns=0"
"http://ja.dbpedia.org/resource/テレビユー山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴぴたん"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴぴたん"
"http://ja.wikipedia.org/wiki/ぴぴたん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぴぴたん"
