"subject","predicate","object"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Third_Avenue.jpg"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ヴィレッジ"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・スクエア駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMTカナーシー線"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改札"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationreporter.net/ltrain.htm"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/bmt/3l/index.php"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps%3Fie=UTF8&ll=40.733243,-73.987051&spn=0,0.013433&z=17&layer=c&cbll=40.733189,-73.986923&panoid=VZX2S_4WZNbcwq3Vw3itkA&cbp=12,231.81,,0,5.36"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.7330424,-73.9867559,3a,75y,284.72h,87.61t/data=!3m8!1e1!3m6!1s-8XzYf5s9eXE%2FVhvhVKuYUgI%2FAAAAAAAA5Mc%2FunWC2fbJM1s!2e4!3e11!6s%2F%2Flh6.googleusercontent.com%2F-8XzYf5s9eXE%2FVhvhVKuYUgI%2FAAAAAAAA5Mc%2FunWC2fbJM1s%2Fw203-h101-n-k-no%2F!7i8704!8i4352"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F203:242%7CBMT"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus_icon"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Routemap"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_next"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_infobox_legend"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clearleft"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_BMT_Canarsie_Line/mezzanine"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_stations_navbox"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NYCS"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_ref"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYC_bus_link"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Third_Avenue_(BMT_Canarsie_Line)_station.jpg?width=300"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7332
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.georss.org/georss/point","40.733243 -73.987212"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9872
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_Avenue_(BMT_Canarsie_Line)_station.jpg"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_Avenue.jpg"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/address","New York, NY 10003"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/address","Third Avenue &amp; East 14th Street"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/bgColor","#838A88"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/borough","http://ja.dbpedia.org/resource/Manhattan"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/connection","ニューヨーク市バス:"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/division","BMT"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/imageCaption",3
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/BMTカナーシー線"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/グラマシー・パーク"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/イースト・ヴィレッジ"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/name",3
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/passPercent",-3.5
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/passYear",2015
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/passengers",2386533
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/platforms","相対式ホーム 2面"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/rank",206
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/service","Canarsie"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/structure","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://ja.dbpedia.org/property/tracks",2
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/abstract","3番街駅（Third Avenue）はマンハッタン区グラマシーとイースト・ヴィレッジの3番街 - 東14丁目交差点にあるニューヨーク市地下鉄BMTカナーシー線の駅で、終日L系統 が停車する。"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageLength",3551
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/3番街駅_(BMTカナーシー線)?oldid=89827622&ns=0"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.987213134766 40.733242034912)"
"http://ja.dbpedia.org/resource/BMTカナーシー線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/IND2番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/OMNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://wikidata.dbpedia.org/resource/Q2181850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/14丁目_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/1番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄L系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄T系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/マンハッタンの通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
"http://ja.wikipedia.org/wiki/3番街駅_(BMTカナーシー線)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)"
