"subject","predicate","object"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律和魯斡"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗室"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿骨打"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1122年没"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春市"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李奭"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1062年"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李処温"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律大石"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天祚帝"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律朮烈"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼の皇帝"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の宰相"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶_(遼)"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲州_(山西省)"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律章奴"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律乙辛"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保大_(遼)"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕雲十六州"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処刑"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとこ"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興宗_(遼)"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太孫"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同市"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京析津府"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北遼"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1062年生"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1115年"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日_(旧暦)"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建福_(北遼)"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:遼の皇帝"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/皇后","徳妃蕭普賢女"
"http://ja.dbpedia.org/resource/耶律淳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/耶律淳"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/呼称","皇帝"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/没年","--05-19"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/没年","--06-24"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/生年","清寧8年（1062年）"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/名","天錫帝 耶律涅里"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/代数","初代"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/耶律和魯斡"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/王朝","北遼"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/建福_(北遼)"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/廟号","宣宗"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/諡号","孝章皇帝"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/都城","http://ja.dbpedia.org/resource/南京析津府"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/陵墓","香山永安陵"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/在位期間","--06-24"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/諱","劉淳（漢名）"
"http://ja.dbpedia.org/resource/耶律淳","http://ja.dbpedia.org/property/諱","耶律涅里"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/abstract","耶律 淳（やりつ じゅん）は、北遼の初代皇帝。契丹名は涅里（ネリ）。興宗の次男の宋魏王の子。文学に長じて巧みだった。"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageLength",1669
"http://ja.dbpedia.org/resource/耶律淳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/耶律淳?oldid=91964687&ns=0"
"http://ja.dbpedia.org/resource/耶律輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/耶律雅里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/興宗_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/蕭徳妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/蕭皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/金_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/阿骨打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/李処温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/耶律余睹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/蕭奉先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/天錫帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/天錫帝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/天錫帝_(北遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/天錫帝_(北遼)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.wikipedia.org/wiki/耶律淳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/耶律淳"
