"subject","predicate","object"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆昌"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斉書"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇明"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(南朝斉)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王峻_(梁)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東郡_(中国)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉興郡"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:442年生"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(南朝斉)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:494年没"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郡_(中国)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚淵"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰豫"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭嶷"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/494年"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/472年"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/abstract","王 秀之（おう しゅうし、442年 - 494年）は、南朝宋から斉にかけての官僚。字は伯奮。本貫は琅邪郡臨沂県。"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageLength",1202
"http://ja.dbpedia.org/resource/王秀之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王秀之?oldid=78995411&ns=0"
"http://ja.dbpedia.org/resource/王秀之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王秀之"
"http://ja.dbpedia.org/resource/南斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王秀之"
"http://ja.wikipedia.org/wiki/王秀之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王秀之"
