"subject","predicate","object"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Schizosaccharomycetes"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Archaeorhizomycetes"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pneumocystis_pneumonia"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューモシスティス菌綱"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメカンムリタケ属"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメカンムリタケ綱"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造嚢糸"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Taphrinomycetes"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fungi"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生子嚢菌"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカロミケス亜門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Neolectomycetes"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾状花序"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子嚢菌門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シゾサッカロミケス綱"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活環"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューモシスティス肺炎"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ縮葉病菌"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シゾサッカロミケス"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プネウモキスチス"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219145011/http:/ocid.nacse.org/classroom/fungi/bot461/lectures/Lecture%2014.ppt"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://xmlns.com/foaf/0.1/name","Taphrinomycotina"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://xmlns.com/foaf/0.1/name","タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krulziekte_bij_Perzik_Taphrina_deformans_Prunus_persica.jpg?width=300"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krulziekte_bij_Perzik_Taphrina_deformans_Prunus_persica.jpg"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/名称","Taphrinomycotina"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/名称","タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/モモ縮葉病菌"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/色","lightblue"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/下位分類","* アーケオリゾミケス綱 Archaeorhizomycetes
* ヒメカンムリタケ綱 Neolectomycetes
* ニューモシスティス菌綱 Pneumocystidomycetes
* シゾサッカロミケス綱 Schizosaccharomycetes
* タフリナ菌綱 Taphrinomycetes"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/下位分類名","綱"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/亜門","O.E. Erikss. & Winka 1997"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/亜門","タフリナ菌亜門 Taphrinomycotina"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/菌界"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Fungi"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/子嚢菌門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Ascomycota"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://purl.org/dc/elements/1.1/description","モモ縮葉病菌に感染したモモの木(Prunus persica)"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/colourName","lightblue"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/abstract","タフリナ菌亜門(Taphrinomycotina)は子嚢菌門に属する3亜門のうちの一つで、旧分類法でいう古生子嚢菌類(Archiascomycetes)と事実上同義である。最近の分子系統学的研究ではこのグループは単系統で子嚢菌門の残りの基底に位置することが示唆されている。 形態的にはひどく多様で、共通する特徴は多くない。子嚢にが生じることはない。"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageLength",2829
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タフリナ菌亜門?oldid=70067662&ns=0"
"http://ja.dbpedia.org/resource/タフリナ菌綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/ニューモシスチス・イロベチイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/ニューモシスチス肺炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/プネウモキスチス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/プネウモキスチス","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/分裂酵母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/半子嚢菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/子嚢菌門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.wikipedia.org/wiki/タフリナ菌亜門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タフリナ菌亜門"
