"subject","predicate","object"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井鶴千代"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井氏"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:崇源院"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡子"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淀殿"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日_(旧暦)"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/abstract","海津局（かいづのつぼね、生年不詳 - 明暦2年12月20日（1656年1月16日））は、戦国時代から江戸時代初期にかけての女性。"
"http://ja.dbpedia.org/resource/海津局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海津局"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageLength",669
"http://ja.dbpedia.org/resource/海津局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海津局?oldid=86563277&ns=0"
"http://ja.dbpedia.org/resource/崇源院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/浅井政高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/浅井政高","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/浅井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/田屋明政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/田屋明政","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/饗庭局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://wikidata.dbpedia.org/resource/Q11559017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海津局"
"http://ja.wikipedia.org/wiki/海津局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海津局"
