"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井昌明"
"http://ja.dbpedia.org/resource/伊丹康直","http://xmlns.com/foaf/0.1/name","伊丹雅勝 / 伊丹康直"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/alias","康明・秀虎（別名）、権大夫（通称）"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/alias","権阿弥、津阿弥"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/alias","千代松（幼名）→雅勝（初名）→康直"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/主君","→武田信玄→勝頼→徳川家康"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/主君","（細川高国→）今川義元→氏真"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/父母","父： 伊丹元扶（雅興）"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/父母","母： 間野時秋娘"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/酒井昌明"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹勝久"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大草正重"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹重好"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹虎重"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹虎康"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹直勝"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹康勝"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/妻","正室：岡部常慶娘"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/諡号","権阿弥、津阿弥"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/別名","康明・秀虎（別名）、権大夫（通称）"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/死没","--07-21"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/氏名","伊丹雅勝 / 伊丹康直"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/生誕","大永2年（1522年）"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/改名","千代松（幼名）→雅勝（初名）→康直"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/官位","大隅守"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/abstract","伊丹 康直（いたみ やすなお）は、戦国時代から安土桃山時代にかけての武将。今川氏、武田氏、徳川氏の家臣。"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageLength",1986
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊丹康直?oldid=76092097&ns=0"
"http://ja.dbpedia.org/resource/伊丹康直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹虎康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/土屋貞綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/岡部久綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/岡部久綱","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/岡部正綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/武田信玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/武田信玄の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/武田水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://wikidata.dbpedia.org/resource/Q11378778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.wikipedia.org/wiki/伊丹康直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊丹康直"
