"subject","predicate","object"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥフシャンタ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラフマー"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダルヴァ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリダーサ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽神"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーユ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリオット"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼晃"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラタ族"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュヴァーミトラ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプサラス"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシシュタ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラマッドヴァラー"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラタ_(皇帝)"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクンタラー"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raja_Ravi_Varma,_Menaka_and_Sakunthala_(1891).jpg"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラーマーヤナ"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IAST"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma,_Menaka_and_Sakunthala_(1891).jpg?width=300"
"http://ja.dbpedia.org/resource/メーナカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma_-_Mahabharata_-_Birth_of_Shakuntala.jpg"
"http://ja.dbpedia.org/resource/メーナカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menaka_Vishwamitra_by_RRV.jpg"
"http://ja.dbpedia.org/resource/メーナカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma,_Menaka_and_Sakunthala_(1891).jpg"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/caption","ヴィシュヴァーミトラとメーナカー。"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/caption","シャクンタラーを抱くメーナカー。"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/image","Menaka Vishwamitra by RRV.jpg"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/image","Raja Ravi Varma - Mahabharata - Birth of Shakuntala.jpg"
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/width",185
"http://ja.dbpedia.org/resource/メーナカー","http://ja.dbpedia.org/property/width",175
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/abstract","メーナカー（梵: मेनका, Menakā）は、インド神話に登場する有名なアプサラスである。神々の王インドラの命によって大聖仙ヴィシュヴァーミトラを誘惑したアプサラスの1人。カーリダーサの戯曲で有名なシャクンタラーはヴィシュヴァーミトラとの間に生まれた娘である。ガンダルヴァ王ヴィシュヴァーヴァスとの間にはを生んだ。またメーナカーは太陽神スーリヤの戦車に乗る12のアプサラスの1人とされる。"
"http://ja.dbpedia.org/resource/メーナカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メーナカー"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageLength",2616
"http://ja.dbpedia.org/resource/メーナカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メーナカー?oldid=90949919&ns=0"
"http://ja.dbpedia.org/resource/ラムバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.dbpedia.org/resource/ラーマーヤナの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.dbpedia.org/resource/ヴィクラモールヴァシーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.dbpedia.org/resource/カンヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.dbpedia.org/resource/シャクンタラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.dbpedia.org/resource/バラタ_(皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.wikipedia.org/wiki/メーナカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メーナカー"
