"subject","predicate","object"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘンリー・イートン"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mulliken,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモントビル_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモントビル郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランシング_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフィールド_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフィールド郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dimondale,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Eaton_Rapids,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Eaton_Rapids_Township,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッタービル_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hamlin_Township,_Eaton_County,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国陸軍長官"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザーチャーター郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bellevue,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bellevue_Township,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Benton_Township,_Eaton_County,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Brookfield_Township,_Eaton_County,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Carmel_Township,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Census-designated_place"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年に成立した行政区画"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chester_Township,_Eaton_County,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタチャーター郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Waverly,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Olivet,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Oneida_Charter_Township,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatoncounty.org/Main.htm"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/hal/0,1607,7-160-17449_18635_20736-56575--,00.html"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシガン州"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaLandSqMi",576
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaTotalSqMi",579
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaWaterSqMi",3
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Eaton_County,_Michigan_age_pyramid.svg?width=300"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/homepage","http://www.eatoncounty.org"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Eaton_County,_Michigan_age_pyramid.svg"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/founded",1837
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/state","Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/シャーロット_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/web","www.eatoncounty.org"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaPercentage","0.45"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/censusYr",2000
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/county","Eaton County"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/countyJa","イートン郡"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/densityKm",69
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/pop",103655
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://ja.dbpedia.org/property/stateJa","ミシガン州"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/abstract","イートン郡 (イートンぐん、英: Eaton County) はアメリカ合衆国ミシガン州に位置する郡である。2000年現在、人口は103,655人である。ここの郡庁所在地はである。イートン郡はアンドリュー・ジャクソン政権時代に陸軍長官を務めたジョン・ヘンリー・イートンに因んで名づけられた。ここは1837年に組織化した。"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageLength",3583
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イートン郡_(ミシガン州)?oldid=82434707&ns=0"
"http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/クリントン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/クリントン郡_(ミシガン州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジョン・ヘンリー・イートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/バリー郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/バリー郡_(ミシガン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ランシング_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/天文台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://wikidata.dbpedia.org/resource/Q490813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.wikipedia.org/wiki/イートン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
