"subject","predicate","object"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエデ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フナ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野台地"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小金井市の地理"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京の名湧水57選"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫井南町"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野承五郎"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野夫人"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヤキ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿ヶ谷戸庭園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡昇平"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジョウ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年開業の施設"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水琴窟"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sorosenen_01.JPG"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎彦弥太"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市緑地法"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.koganei.lg.jp/kurashi/479/kouenitiran/souronsenen/"
"http://ja.dbpedia.org/resource/滄浪泉園","http://xmlns.com/foaf/0.1/name","滄浪泉園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAID"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6989
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.georss.org/georss/point","35.69888888888889 139.4986111111111"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.499
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sorosenen_01.jpg?width=300"
"http://ja.dbpedia.org/resource/滄浪泉園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorosenen_Yusui.jpg"
"http://ja.dbpedia.org/resource/滄浪泉園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorosenen_Suikinkutsu.jpg"
"http://ja.dbpedia.org/resource/滄浪泉園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorosenen_Pond.jpg"
"http://ja.dbpedia.org/resource/滄浪泉園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorosenen_01.jpg"
"http://ja.dbpedia.org/resource/滄浪泉園","http://xmlns.com/foaf/0.1/homepage","https://www.city.koganei.lg.jp/kurashi/479/kouenitiran/souronsenen/"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/告示",1979
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/事務所所在地","東京都小金井市貫井南町三丁目2番28号"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/面積","11700.0"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/事務所","滄浪泉園管理事務所"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/公式サイト","https://www.city.koganei.lg.jp/kurashi/479/kouenitiran/souronsenen/"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/分類","緑地保全地区"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/名称","滄浪泉園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/画像キャプション","滄浪泉園入口（2020年2月）"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/経度秒",55
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/緯度秒",56
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/小金井市"
"http://ja.dbpedia.org/resource/滄浪泉園","http://ja.dbpedia.org/property/都市","東京都小金井市貫井南町三丁目2番28号"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/area",11700.0
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/abstract","滄浪泉園（そうろうせんえん）は、東京都小金井市にある有料の庭園、緑地保全地区。波多野承五郎の別荘の一部が庭園として残されたもので、名称は犬養毅の命名による。"
"http://ja.dbpedia.org/resource/滄浪泉園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滄浪泉園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageLength",5719
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滄浪泉園?oldid=91302612&ns=0"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.4986114502 35.698890686035)"
"http://ja.dbpedia.org/resource/蛭田貫二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.dbpedia.org/resource/貫井神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.dbpedia.org/resource/はけうえ遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://wikidata.dbpedia.org/resource/Q56346237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.wikipedia.org/wiki/滄浪泉園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滄浪泉園"
