"subject","predicate","object"
"http://ja.dbpedia.org/resource/かじき座AB星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/からす座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/へびつかい座ロー分子雲領域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/アソシエーション_(天文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/アルフレッド・ジョイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/オリオン変光星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/オリオン座FU型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/スペクトルエネルギー分布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/ディスクディテクティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/ハービッグ・ハロー天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/パンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/マフェイ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/不規則変光星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/前主系列星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/原始惑星系円盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/原始星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/変光星雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/天体物理データシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/太陽系の形成と進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/恒星光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/恒星磁場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/恒星進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/恒星風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/星周円盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/爆発型変光星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/等価幅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/若い星状天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/菅野松男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/降着_(天文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/降着円盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/2M1207","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/Tタウリ型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/Tタウリ型星","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.wikipedia.org/wiki/おうし座T型星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おうし座T型星"
