"subject","predicate","object"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白元"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚貌_～_顔のない殺人者"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝ないで×××"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくの魔法使い"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴吹工務店"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイシェル航空"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国への階段_(白川道)"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝く日本の星!"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田・東野のCMコウジ園"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永製菓"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉靖子"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディション"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊宝石"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原節子"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょうが"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快楽FBI"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作州商事"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しあわせギフトお届け人"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対極の天_恋愛二都物語"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタズラなKiss"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・グループ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野優輝"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかじんnoどォ!"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぽCAN"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊プレイボーイ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ倶楽部"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜逃げ屋本舗"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコラ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタが殺しにやってきた"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dの遺伝子"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せ咲いた〜結婚相談所物語〜"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナンの気分は上々。"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日の情事"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KKベストセラーズ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトニックセックス"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎グリコ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイパーフェクTV!"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースクイーン"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着付け"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦。"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ3"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングマガジン"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックスピリッツ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治会長・糸井緋芽子社宅の事件簿"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂のCMガール'98"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVじゃん!"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやじダンサーズ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bro.KONE"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松元ドカン"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦理恵子"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコドクター"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシエホームプロダクツ"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すっぴんDNA"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツKiss"
"http://ja.dbpedia.org/resource/永松恵子","http://xmlns.com/foaf/0.1/name","永松恵子"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/description","水着"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/ふりがな","ながまつ けいこ"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/体重",41
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/ウエスト",53
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/バスト",84
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/ヒップ",80
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/モデル内容","水着"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/モデル名","永松恵子"
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/時点",2010
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/生年",1976
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/生日",22
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/永松恵子","http://ja.dbpedia.org/property/血液型","A"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/birthYear","1976"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/abstract","永松 恵子（ながまつ けいこ、1976年2月22日 - ）は、東京都出身の元グラビアアイドル。 「イヤイヤ娘」や「ドカンとカワィータケ」のメンバーとしてCDもリリースした。 かつての所属事務所は「ホワイト・アトラス」。 既婚者。"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageLength",4503
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永松恵子?oldid=91727570&ns=0"
"http://ja.dbpedia.org/resource/永松恵子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永松恵子"
"http://ja.dbpedia.org/resource/渋谷物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/自治会長_糸井緋芽子_社宅の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/踊る大捜査線シリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.wikipedia.org/wiki/永松恵子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永松恵子"
