"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ×モスラ×メカゴジラ"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ミステリー9"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭欄記者・鍋嶋六郎が行く!!"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officeredriver.com/"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageExternalLink","http://officeredriver.com/"
"http://ja.dbpedia.org/resource/赤川蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/赤川蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/赤川蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/赤川蓮","http://xmlns.com/foaf/0.1/homepage","http://officeredriver.com/"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/abstract","赤川 蓮（あかがわ れん）は、日本の俳優。仲代達矢主宰 無名塾九期出身。"
"http://ja.dbpedia.org/resource/赤川蓮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤川蓮"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageLength",1917
"http://ja.dbpedia.org/resource/赤川蓮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤川蓮?oldid=84307951&ns=0"
"http://ja.dbpedia.org/resource/鉄道捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/ゴジラ×モスラ×メカゴジラ_東京SOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.wikipedia.org/wiki/赤川蓮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤川蓮"
