"subject","predicate","object"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/社名","株式会社大空出版"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/郵便番号",101
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/得意ジャンル","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/commonName","株式会社大空出版"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/abstract","株式会社大空出版（おおぞらしゅっぱん）は、日本の出版社。"
"http://ja.dbpedia.org/resource/大空出版","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大空出版"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageLength",1533
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大空出版?oldid=92230338&ns=0"
"http://ja.dbpedia.org/resource/宮尾辰男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/小國伊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/小川勝次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/山本謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/山田伸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/山田銀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/岡山忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/岩尾光代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/岩崎三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/市川紗椰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/杉山進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/栗谷川平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/梅の花本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/水上久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/永田実_(クロスカントリースキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/相撲ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/相撲ファン_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/相撲ファン_(書籍)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/矢崎公二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/竹節作太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/花のヨン組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/花のロクイチ組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/若の里忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/見谷昌禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/谷口金蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/逸見久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/関口勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/関戸力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/須田忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/高橋昴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/麩菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/龍田峻次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/あんこ玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/あんずボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/かにぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/たのやく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/ソースせんべい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://wikidata.dbpedia.org/resource/Q18336660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大空出版"
"http://ja.wikipedia.org/wiki/大空出版","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大空出版"
