"subject","predicate","object"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/2000/01/rdf-schema#label","とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/2000/01/rdf-schema#comment","『とんでけグッチョンパ』は、日本テレビ系列局の一部で放送されていた日本テレビ製作の子供向け番組である。 全47回。日本テレビと読売テレビでは1987年11月5日から1988年9月26日まで放送。 この番組の終了で1957年4月放送開始の『テレビのおばちゃま』以来31年間続いた日本テレビの子供向け番組は終了し、一時撤退した。その後2002年に『ティンティンTOWN!』で同局の子供向け番組が再開されるも、これも2年後に終了したため、日テレは再度子供向け番組から撤退して現在に至る。"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの子供向け番組"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageID",2172190
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageRevisionID",88622163
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いマンガ道場"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビのおばちゃま"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供番組"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡放送"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎ'73"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント・デリカット"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの子供向け番組"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳垣友子"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民テレビ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京テレビ放送"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法の妖精ペルシャ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い光弾ジリオン"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンティンTOWN!"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌テレビ放送"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野さと子"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島裕_(声優)"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://xmlns.com/foaf/0.1/name","とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://xmlns.com/foaf/0.1/name","木曜夕方時代"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/赤い光弾ジリオン"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/2放送局","日本テレビ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/2放送枠","1020.0"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/2次番組","--10-03"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/それいけ!アンパンマン"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/2番組名","--04-04"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/2番組名","とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/date","--01-22"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/子供番組"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/出典の明記","--01-22"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ケント・デリカット"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/こおろぎ'73"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/水島裕_(声優)"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/徳垣友子"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/魔法の妖精ペルシャ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送回数",21
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送回数",26
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送時間","月曜 17:00 - 17:30"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送時間","木曜 17:00 - 17:30"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送期間","--04-11"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送期間","--11-05"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/放送枠","1020.0"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/次番組","--04-07"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/お笑いマンガ道場"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/次番組","1050.0"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/特筆性","--01-22"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/番組名","木曜夕方時代"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/番組名","とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/番組名","--11-05"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/番組名","月曜夕方時代"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/abstract","『とんでけグッチョンパ』は、日本テレビ系列局の一部で放送されていた日本テレビ製作の子供向け番組である。 全47回。日本テレビと読売テレビでは1987年11月5日から1988年9月26日まで放送。 この番組の終了で1957年4月放送開始の『テレビのおばちゃま』以来31年間続いた日本テレビの子供向け番組は終了し、一時撤退した。その後2002年に『ティンティンTOWN!』で同局の子供向け番組が再開されるも、これも2年後に終了したため、日テレは再度子供向け番組から撤退して現在に至る。"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://dbpedia.org/ontology/wikiPageLength",2906
"http://ja.dbpedia.org/resource/とんでけグッチョンパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とんでけグッチョンパ?oldid=88622163&ns=0"
"http://ja.dbpedia.org/resource/ケント・デリカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/ティンティンTOWN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://wikidata.dbpedia.org/resource/Q11273577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.wikipedia.org/wiki/とんでけグッチョンパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
