"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_む"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山手線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の夜行列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信越本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageID",21492
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageRevisionID",91181030
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とき_(列車)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お盆"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮駅_(埼玉県)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江津駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井駅_(新潟県)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春18きっぷ"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新津駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄14系客車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮総合車両センター"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟車両センター"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄165系電車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本列島"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟都市圏"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄183系電車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上駅_(新潟県)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席指定席"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライト_(列車)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトながら"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDR臨"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端信号場駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性専用車両"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小千谷駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の列車愛称一覧"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きたぐに_(列車)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通車_(鉄道車両)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄485系電車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄EF64形電気機関車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張車両センター"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北貨物線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京_-_新潟線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山手線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転停車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_む"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後湯沢駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂駅_(新潟県)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜行列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体専用列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たにがわ_(列車)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の夜行列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見附駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信越本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合造車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡駅"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本海縦貫線の列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東日本旅客鉄道新潟支社"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ムーンライト_(列車)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_aside"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_列車名"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TrainDirection"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/旧運営者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/旧運営者","東日本旅客鉄道（JR東日本）"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ml-echigo.jpg?width=300"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/183-ML-echigo.jpg"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/165MEechigo.jpg"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRE-EC165-Moonlight.jpg"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR_Mc165_Moonlight_4_sideview_Pink.png"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ml-echigo.jpg"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR_Mc165_Moonlight_3_sideview_Green.png"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR_Mc165_Moonlight_2_sideview_Red.png"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR_Mc165_Moonlight_1_sideview_Brown.png"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_East_485_Rapid_Moonlight-Echigo.jpg"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/現況","運行終了"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/グリーン車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/普通車_(鉄道車両)"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/使用路線","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/使用路線","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/使用路線","http://ja.dbpedia.org/resource/信越本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/使用路線","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/使用路線","http://ja.dbpedia.org/resource/高崎線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/備考","廃止時点のデータ"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/列車名","ムーンライトえちご"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/団体専用列車"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/営業距離","331.0"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://ja.dbpedia.org/property/画像","Ml-echigo.jpg"
