"subject","predicate","object"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦矩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦鄰"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦篤信"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦邑"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落葉なき椎"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦宝"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦清"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本所七不思議"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦到"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣屋"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織部司"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦棟"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩庁"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦昌"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦晧"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/平戸新田藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/abstract","平戸新田藩（ひらどしんでんはん）は、平戸藩の支藩である。平戸館山藩（ひらどたてやまはん）とも言う。"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageLength",1894
"http://ja.dbpedia.org/resource/平戸新田藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平戸新田藩?oldid=84303465&ns=0"
"http://ja.dbpedia.org/resource/平戸新田藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平戸新田藩"
"http://ja.dbpedia.org/resource/平戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/府藩県三治制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/府藩県三治制下の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/新田分知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦昌","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦脩","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦邑","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦鄰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦鄰","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/松浦靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/落葉なき椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/藩の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/長崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/首尾の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/平戸館山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/平戸館山藩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.wikipedia.org/wiki/平戸新田藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平戸新田藩"
