"subject","predicate","object"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/530年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元顥"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/531年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/516年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元融"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建義_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永熙_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南元氏"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱栄"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延昌_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/533年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高澄"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/496年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/535年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定_(東魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正光"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正始_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/473年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙平"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋孤"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝荘帝"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/524年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/abstract","元 鷙（げん し、473年 - 541年）は、北魏・東魏の皇族。字は孔雀。華山王。玄祖父は拓跋孤。高祖父は拓跋斤。曾祖父は拓跋楽真。祖父は拓跋陵。父は元肱。"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageLength",1429
"http://ja.dbpedia.org/resource/元鷙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/元鷙?oldid=82161515&ns=0"
"http://ja.dbpedia.org/resource/元鷙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/元鷙"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鷙"
"http://wikidata.dbpedia.org/resource/Q11388086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元鷙"
"http://ja.wikipedia.org/wiki/元鷙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/元鷙"
