"subject","predicate","object"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賜死"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/abstract","李皇后（りこうごう、? - 469年）は、北魏の献文帝の夫人。孝文帝の母。皇后として追尊された。本貫は中山郡安喜県。"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageLength",455
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李皇后_(北魏献文帝)?oldid=88197418&ns=0"
"http://wikidata.dbpedia.org/resource/Q8253731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/献文思皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/献文思皇后","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.wikipedia.org/wiki/李皇后_(北魏献文帝)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
